IdLandkreis,U60,Datum,Inzidenz,Altersgruppen,Gebiet,mittlerer Anstieg
NA,FALSE,2022-08-20,206.7,60+,Baden-Württemberg,913.4285714285714
NA,FALSE,2022-08-21,205.2,60+,Baden-Württemberg,906.7142857142857
NA,FALSE,2022-08-22,193.7,60+,Baden-Württemberg,855.8571428571429
NA,FALSE,2022-08-23,182.1,60+,Baden-Württemberg,804.4285714285714
NA,FALSE,2022-08-24,172,60+,Baden-Württemberg,759.8571428571429
NA,FALSE,2022-08-25,163.7,60+,Baden-Württemberg,723.2857142857143
NA,FALSE,2022-08-26,155.2,60+,Baden-Württemberg,685.8571428571429
NA,FALSE,2022-08-27,154,60+,Baden-Württemberg,680.5714285714286
NA,FALSE,2022-08-28,153.6,60+,Baden-Württemberg,678.5714285714286
NA,FALSE,2022-08-29,149.5,60+,Baden-Württemberg,660.5714285714286
NA,FALSE,2022-08-30,145,60+,Baden-Württemberg,640.7142857142857
NA,FALSE,2022-08-31,143.9,60+,Baden-Württemberg,636
NA,FALSE,2022-09-01,142.4,60+,Baden-Württemberg,629.4285714285714
NA,FALSE,2022-09-02,145.9,60+,Baden-Württemberg,644.5714285714286
NA,FALSE,2022-09-03,144.3,60+,Baden-Württemberg,637.5714285714286
NA,FALSE,2022-09-04,144.3,60+,Baden-Württemberg,637.4285714285714
NA,FALSE,2022-09-05,141.5,60+,Baden-Württemberg,625.2857142857143
NA,FALSE,2022-09-06,142.7,60+,Baden-Württemberg,630.4285714285714
NA,FALSE,2022-09-07,139.6,60+,Baden-Württemberg,616.8571428571429
NA,FALSE,2022-09-08,139.7,60+,Baden-Württemberg,617.2857142857143
NA,FALSE,2022-09-09,141.5,60+,Baden-Württemberg,625.4285714285714
NA,FALSE,2022-09-10,141.5,60+,Baden-Württemberg,625.4285714285714
NA,FALSE,2022-09-11,141,60+,Baden-Württemberg,622.8571428571429
NA,FALSE,2022-09-12,146.5,60+,Baden-Württemberg,647.1428571428571
NA,FALSE,2022-09-13,149.3,60+,Baden-Württemberg,659.5714285714286
NA,FALSE,2022-09-14,155,60+,Baden-Württemberg,685
NA,FALSE,2022-09-15,162.9,60+,Baden-Württemberg,719.7142857142857
NA,FALSE,2022-09-16,165.8,60+,Baden-Württemberg,732.5714285714286
NA,FALSE,2022-09-17,166.5,60+,Baden-Württemberg,735.7142857142857
NA,FALSE,2022-09-18,167.6,60+,Baden-Württemberg,740.5714285714286
NA,FALSE,2022-09-19,175.8,60+,Baden-Württemberg,777
NA,FALSE,2022-09-20,186.3,60+,Baden-Württemberg,823
NA,FALSE,2022-09-21,199.8,60+,Baden-Württemberg,883
NA,FALSE,2022-09-22,215.1,60+,Baden-Württemberg,950.5714285714286
NA,FALSE,2022-09-23,234.1,60+,Baden-Württemberg,1034.5714285714287
NA,FALSE,2022-09-24,239.3,60+,Baden-Württemberg,1057.4285714285713
NA,FALSE,2022-09-25,242.1,60+,Baden-Württemberg,1069.5714285714287
NA,FALSE,2022-09-26,279.7,60+,Baden-Württemberg,1235.7142857142858
NA,FALSE,2022-09-27,349,60+,Baden-Württemberg,1542.142857142857
NA,FALSE,2022-09-28,397.9,60+,Baden-Württemberg,1758.142857142857
NA,FALSE,2022-09-29,441.7,60+,Baden-Württemberg,1951.857142857143
NA,FALSE,2022-09-30,483.8,60+,Baden-Württemberg,2137.8571428571427
NA,FALSE,2022-10-01,493.2,60+,Baden-Württemberg,2179.1428571428573
NA,FALSE,2022-10-02,499.2,60+,Baden-Württemberg,2206
NA,FALSE,2022-10-03,436.6,60+,Baden-Württemberg,1929
NA,FALSE,2022-10-04,466.8,60+,Baden-Württemberg,2062.714285714286
NA,FALSE,2022-10-05,528,60+,Baden-Württemberg,2332.8571428571427
NA,FALSE,2022-10-06,599.9,60+,Baden-Württemberg,2650.8571428571427
NA,FALSE,2022-10-07,650.2,60+,Baden-Württemberg,2873.1428571428573
NA,FALSE,2022-10-08,658.6,60+,Baden-Württemberg,2910.1428571428573
NA,FALSE,2022-10-09,660.4,60+,Baden-Württemberg,2918
NA,FALSE,2022-10-10,823.8,60+,Baden-Württemberg,3640.285714285714
NA,FALSE,2022-10-11,854.7,60+,Baden-Württemberg,3776.714285714286
NA,FALSE,2022-10-12,873.6,60+,Baden-Württemberg,3860
NA,FALSE,2022-10-13,869.9,60+,Baden-Württemberg,3844
NA,FALSE,2022-10-14,870.6,60+,Baden-Württemberg,3846.714285714286
NA,FALSE,2022-10-15,868.5,60+,Baden-Württemberg,3837.5714285714284
NA,FALSE,2022-10-16,868.2,60+,Baden-Württemberg,3836.4285714285716
NA,FALSE,2022-10-17,854.7,60+,Baden-Württemberg,3776.5714285714284
NA,FALSE,2022-10-18,834.9,60+,Baden-Württemberg,3689.1428571428573
NA,FALSE,2022-10-19,796,60+,Baden-Württemberg,3517.4285714285716
NA,FALSE,2022-10-20,750.2,60+,Baden-Württemberg,3315
NA,FALSE,2022-10-21,705.5,60+,Baden-Württemberg,3117.5714285714284
NA,FALSE,2022-10-22,695.1,60+,Baden-Württemberg,3071.4285714285716
NA,FALSE,2022-10-23,691,60+,Baden-Württemberg,3053.1428571428573
NA,FALSE,2022-10-24,633.6,60+,Baden-Württemberg,2799.8571428571427
NA,FALSE,2022-10-25,569,60+,Baden-Württemberg,2514.1428571428573
NA,FALSE,2022-10-26,508.2,60+,Baden-Württemberg,2245.4285714285716
NA,FALSE,2022-10-27,441.3,60+,Baden-Württemberg,1949.857142857143
NA,FALSE,2022-08-20,221,60+,Bayern,1161.2857142857142
