IdLandkreis,U60,Datum,Inzidenz,Altersgruppen
NA,FALSE,2021-10-02,25.8,60+
NA,FALSE,2021-10-03,25.9,60+
NA,FALSE,2021-10-04,26,60+
NA,FALSE,2021-10-05,26.7,60+
NA,FALSE,2021-10-06,27.1,60+
NA,FALSE,2021-10-07,28.2,60+
NA,FALSE,2021-10-08,28.9,60+
NA,FALSE,2021-10-09,29.9,60+
NA,FALSE,2021-10-10,30.2,60+
NA,FALSE,2021-10-11,30.6,60+
NA,FALSE,2021-10-12,31.3,60+
NA,FALSE,2021-10-13,32.1,60+
NA,FALSE,2021-10-14,32.7,60+
NA,FALSE,2021-10-15,34.4,60+
NA,FALSE,2021-10-16,35.4,60+
NA,FALSE,2021-10-17,35.9,60+
NA,FALSE,2021-10-18,38.4,60+
NA,FALSE,2021-10-19,42.8,60+
NA,FALSE,2021-10-20,47.1,60+
NA,FALSE,2021-10-21,51.9,60+
NA,FALSE,2021-10-22,56,60+
NA,FALSE,2021-10-23,60,60+
NA,FALSE,2021-10-24,61,60+
NA,FALSE,2021-10-25,63,60+
NA,FALSE,2021-10-26,67.3,60+
NA,FALSE,2021-10-27,73.8,60+
NA,FALSE,2021-10-28,79.2,60+
NA,FALSE,2021-10-29,84.2,60+
NA,FALSE,2021-10-30,87.1,60+
NA,FALSE,2021-10-31,89.5,60+
NA,FALSE,2021-11-01,89.9,60+
NA,FALSE,2021-11-02,91.9,60+
NA,FALSE,2021-11-03,100.3,60+
NA,FALSE,2021-11-04,109.2,60+
NA,FALSE,2021-11-05,116.8,60+
NA,FALSE,2021-11-06,121.9,60+
NA,FALSE,2021-11-07,124.7,60+
NA,FALSE,2021-11-08,132.2,60+
NA,FALSE,2021-11-09,144.6,60+
NA,FALSE,2021-11-10,151.5,60+
NA,FALSE,2021-11-11,159.1,60+
NA,FALSE,2021-11-12,166.5,60+
NA,FALSE,2021-11-13,172.5,60+
NA,FALSE,2021-11-14,177.7,60+
NA,FALSE,2021-11-15,184.5,60+
NA,FALSE,2021-11-16,195.1,60+
NA,FALSE,2021-11-17,204.3,60+
NA,FALSE,2021-11-18,213.6,60+
NA,FALSE,2021-11-19,224,60+
NA,FALSE,2021-11-20,229.7,60+
NA,FALSE,2021-11-21,232.7,60+
NA,FALSE,2021-11-22,241.3,60+
NA,FALSE,2021-11-23,249,60+
NA,FALSE,2021-11-24,257.3,60+
