IdLandkreis,U60,Datum,Wachstum,Altersgruppen
NA,FALSE,2021-07-29,46.66666666666668,60+
NA,FALSE,2021-07-30,43.633952254641926,60+
NA,FALSE,2021-07-31,48.221343873517796,60+
NA,FALSE,2021-08-01,48.56770833333335,60+
NA,FALSE,2021-08-02,44.45828144458284,60+
NA,FALSE,2021-08-03,35.542857142857144,60+
NA,FALSE,2021-08-04,27.09205020920502,60+
NA,FALSE,2021-08-05,18.66537717601546,60+
NA,FALSE,2021-08-06,18.37488457987073,60+
NA,FALSE,2021-08-07,19.644444444444442,60+
NA,FALSE,2021-08-08,21.034180543382995,60+
NA,FALSE,2021-08-09,25.172413793103445,60+
NA,FALSE,2021-08-10,33.726812816188875,60+
NA,FALSE,2021-08-11,39.17695473251028,60+
NA,FALSE,2021-08-12,53.789731051344745,60+
NA,FALSE,2021-08-13,56.16224648985959,60+
NA,FALSE,2021-08-14,56.983655274888555,60+
NA,FALSE,2021-08-15,55.4670528602462,60+
NA,FALSE,2021-08-16,54.20110192837466,60+
NA,FALSE,2021-08-17,50.75662042875155,60+
NA,FALSE,2021-08-18,50.79834417504434,60+
NA,FALSE,2021-08-19,37.36089030206677,60+
NA,FALSE,2021-08-20,37.81218781218782,60+
NA,FALSE,2021-08-21,34.64268812115476,60+
NA,FALSE,2021-08-22,35.165346995808086,60+
NA,FALSE,2021-08-23,35.99821348816437,60+
NA,FALSE,2021-08-24,39.06315349226266,60+
NA,FALSE,2021-08-25,42.784313725490186,60+
NA,FALSE,2021-08-26,52.93209876543212,60+
NA,FALSE,2021-08-27,49.40195723088075,60+
NA,FALSE,2021-08-28,50.96660808435851,60+
NA,FALSE,2021-08-29,50.31013094417642,60+
NA,FALSE,2021-08-30,46.896551724137936,60+
NA,FALSE,2021-08-31,41.56390977443609,60+
NA,FALSE,2021-09-01,34.743202416918436,60+
NA,FALSE,2021-09-02,28.17860746720484,60+
NA,FALSE,2021-09-03,29.330422125181933,60+
NA,FALSE,2021-09-04,28.009313154831194,60+
NA,FALSE,2021-09-05,27.624942686840903,60+
NA,FALSE,2021-09-06,24.949698189134818,60+
NA,FALSE,2021-09-07,22.902060760569356,60+
NA,FALSE,2021-09-08,20.01630656339175,60+
NA,FALSE,2021-09-09,19.149773666601067,60+
NA,FALSE,2021-09-10,14.36878634402552,60+
NA,FALSE,2021-09-11,10.803928701345944,60+
NA,FALSE,2021-09-12,9.107239087479769,60+
NA,FALSE,2021-09-13,10.592234746824115,60+
NA,FALSE,2021-09-14,6.655142610198794,60+
NA,FALSE,2021-09-15,4.653532608695654,60+
NA,FALSE,2021-09-16,-1.0901883052527261,60+
NA,FALSE,2021-09-17,-3.5755289486632758,60+
NA,FALSE,2021-09-18,-4.481286933683515,60+
NA,FALSE,2021-09-19,-4.741521238063873,60+
NA,FALSE,2021-09-20,-8.056948713800349,60+
NA,FALSE,2021-09-21,-11.150729335494336,60+
NA,FALSE,2021-09-22,-12.755598831548198,60+
NA,FALSE,2021-09-23,-10.604542418169682,60+
NA,FALSE,2021-09-24,-9.389351930600442,60+
NA,FALSE,2021-09-25,-8.558171507131817,60+
NA,FALSE,2021-09-26,-7.9675077773937115,60+
NA,FALSE,2021-09-27,-5.155727608657401,60+
NA,FALSE,2021-09-28,3.8124771981028927,60+
NA,FALSE,2021-09-29,10.360863095238093,60+
NA,FALSE,2021-09-30,12.60975154119186,60+
NA,FALSE,2021-10-01,15.937675990238409,60+
NA,FALSE,2021-10-02,16.838940048862995,60+
NA,FALSE,2021-10-03,17.08920187793428,60+
NA,FALSE,2021-10-04,16.270871985157708,60+
NA,FALSE,2021-10-05,12.827271129854157,60+
NA,FALSE,2021-10-06,9.792684982302369,60+
NA,FALSE,2021-10-07,12.591240875912412,60+
NA,FALSE,2021-10-08,12.661917098445596,60+
NA,FALSE,2021-10-09,15.618465497828549,60+
NA,FALSE,2021-10-10,16.599839615076206,60+
NA,FALSE,2021-10-11,17.600127652784426,60+
NA,FALSE,2021-10-12,17.209157452110247,60+
NA,FALSE,2021-10-13,18.560024562480805,60+
NA,FALSE,2021-10-14,16.148519227935765,60+
NA,FALSE,2021-10-15,19.042828398965206,60+
NA,FALSE,2021-10-16,18.60044518642181,60+
NA,FALSE,2021-10-17,19.009628610729013,60+
NA,FALSE,2021-10-18,25.576662143826322,60+
NA,FALSE,2021-10-19,36.91203826733989,60+
NA,FALSE,2021-10-20,46.87297682247831,60+
NA,FALSE,2021-10-21,58.63250031713814,60+
NA,FALSE,2021-10-22,62.815405046480755,60+
NA,FALSE,2021-10-23,69.39589442815249,60+
NA,FALSE,2021-10-24,69.6486361534905,60+
NA,FALSE,2021-10-25,63.83576445164778,60+
NA,FALSE,2021-10-26,57.317546583850934,60+
NA,FALSE,2021-10-27,56.51943930177203,60+
NA,FALSE,2021-10-28,52.43502598960417,60+
NA,FALSE,2021-10-29,50.29660388551089,60+
NA,FALSE,2021-10-30,45.2600235440759,60+
NA,FALSE,2021-10-31,46.72979970023165,60+
NA,FALSE,2021-11-01,42.755391413308686,60+
NA,FALSE,2021-11-02,36.557680444170245,60+
NA,FALSE,2021-11-03,36.08764222147121,60+
NA,FALSE,2021-11-04,37.91837162941978,60+
NA,FALSE,2021-11-05,38.77843011495388,60+
NA,FALSE,2021-11-06,39.905610907184055,60+
NA,FALSE,2021-11-07,39.45303431304266,60+
NA,FALSE,2021-11-08,47.02485447657767,60+
NA,FALSE,2021-11-09,57.29129020599928,60+
NA,FALSE,2021-11-10,51.028517031579824,60+
NA,FALSE,2021-11-11,45.751236211487246,60+
NA,FALSE,2021-11-12,42.54683778307084,60+
NA,FALSE,2021-11-13,41.536050156739826,60+
NA,FALSE,2021-11-14,42.465206099753615,60+
NA,FALSE,2021-11-15,39.56952081696778,60+
NA,FALSE,2021-11-16,34.927336435177224,60+
NA,FALSE,2021-11-17,34.795834475198674,60+
NA,FALSE,2021-11-18,34.23195365102563,60+
NA,FALSE,2021-11-19,34.46891288625085,60+
NA,FALSE,2021-11-20,33.107034522605794,60+
NA,FALSE,2021-11-21,30.915209871926706,60+
NA,FALSE,2021-11-22,30.816335719753262,60+
NA,FALSE,2021-11-23,27.599565763426213,60+
NA,FALSE,2021-11-24,25.976375871673408,60+
NA,FALSE,2021-11-25,22.719937785554567,60+
NA,FALSE,2021-11-26,17.433881078675007,60+
NA,FALSE,2021-11-27,15.08410200759631,60+
NA,FALSE,2021-11-28,13.596115395601238,60+
NA,FALSE,2021-11-29,8.384676281279035,60+
NA,FALSE,2021-11-30,3.579948285928758,60+
NA,FALSE,2021-12-01,-1.0554515525143526,60+
NA,FALSE,2021-12-02,-4.551575545381081,60+
NA,FALSE,2021-12-03,-5.965128399507236,60+
NA,FALSE,2021-12-04,-7.337733773377342,60+
NA,FALSE,2021-12-05,-7.966117676640683,60+
NA,FALSE,2021-12-06,-7.689986979580176,60+
NA,FALSE,2021-12-07,-7.859432123818266,60+
NA,FALSE,2021-12-08,-8.809329636274676,60+
NA,FALSE,2021-12-09,-10.043486920727663,60+
NA,FALSE,2021-12-10,-12.196637611057925,60+
NA,FALSE,2021-12-11,-13.866793304048441,60+
NA,FALSE,2021-12-12,-15.545651691340945,60+
NA,FALSE,2021-12-13,-18.364152403887502,60+
NA,FALSE,2021-12-14,-20.017129572984217,60+
NA,FALSE,2021-12-15,-23.080362732297132,60+
NA,FALSE,2021-12-16,-24.89805708803071,60+
NA,FALSE,2021-12-17,-25.459553549226264,60+
NA,FALSE,2021-12-18,-25.808801811558535,60+
NA,FALSE,2021-12-19,-25.09957742776846,60+
NA,FALSE,2021-12-20,-23.978592047872905,60+
NA,FALSE,2021-12-21,-25.459472453506415,60+
NA,FALSE,2021-12-22,-25.0133705383095,60+
NA,FALSE,2021-12-23,-25.062034739454088,60+
NA,FALSE,2021-12-24,-29.61841463727578,60+
NA,FALSE,2021-12-25,-34.14724773077127,60+
NA,FALSE,2021-12-26,-34.093669860979894,60+
NA,FALSE,2021-12-27,-33.83408631059619,60+
NA,FALSE,2021-12-28,-32.686387756897005,60+
NA,FALSE,2021-12-29,-29.468494170181103,60+
NA,FALSE,2021-12-30,-22.877188381089773,60+
NA,FALSE,2021-12-31,-10.482371385860645,60+
NA,FALSE,2022-01-01,0.5884249556666221,60+
NA,FALSE,2022-01-02,3.5469997952078725,60+
NA,FALSE,2022-01-03,9.85254691689008,60+
NA,FALSE,2022-01-04,21.73780487804877,60+
NA,FALSE,2022-01-05,28.718399648274364,60+
NA,FALSE,2022-01-06,24.498384628464564,60+
NA,FALSE,2022-01-07,25.179211469534035,60+
NA,FALSE,2022-01-08,30.591393541149124,60+
NA,FALSE,2022-01-09,30.374589612752658,60+
NA,FALSE,2022-01-10,26.780811470408782,60+
NA,FALSE,2022-01-11,17.183642803477504,60+
NA,FALSE,2022-01-12,13.180995320558786,60+
NA,FALSE,2022-01-13,17.263632328336787,60+
NA,FALSE,2022-01-14,15.097286392919894,60+
NA,FALSE,2022-01-15,11.566900868284602,60+
NA,FALSE,2022-01-16,12.539441747572821,60+
NA,FALSE,2022-01-17,17.369988269618307,60+
NA,FALSE,2022-01-18,27.321853819380838,60+
NA,FALSE,2022-01-19,35.31204732013522,60+
NA,FALSE,2022-01-20,41.46987741315551,60+
NA,FALSE,2022-01-21,49.91236501385197,60+
NA,FALSE,2022-01-22,54.06869620218355,60+
NA,FALSE,2022-01-23,56.272072897851345,60+
NA,FALSE,2022-01-24,58.73097227205169,60+
NA,FALSE,2022-01-25,60.221087211951165,60+
NA,FALSE,2022-01-26,58.48964025247005,60+
NA,FALSE,2022-01-27,55.418338993516514,60+
NA,FALSE,2022-01-28,49.37959645483689,60+
NA,FALSE,2022-01-29,45.99278880479793,60+
NA,FALSE,2022-01-30,43.399579063589,60+
NA,FALSE,2022-01-31,37.799483371004186,60+
NA,FALSE,2022-02-01,34.750138437822706,60+
NA,FALSE,2022-02-02,34.57825560777912,60+
NA,FALSE,2022-02-03,33.86836180638326,60+
NA,FALSE,2022-02-04,33.04761664310239,60+
NA,FALSE,2022-02-05,31.927718208604873,60+
NA,FALSE,2022-02-06,31.84317216654837,60+
NA,FALSE,2022-02-07,32.662003678839646,60+
NA,FALSE,2022-02-08,31.24639033275578,60+
NA,FALSE,2022-02-09,28.383210991906637,60+
NA,FALSE,2022-02-10,24.214514661073938,60+
NA,FALSE,2022-02-11,21.976374590825,60+
NA,FALSE,2022-02-12,19.7136369955053,60+
NA,FALSE,2022-02-13,17.917366231111775,60+
NA,FALSE,2022-02-14,14.70710317845818,60+
NA,FALSE,2022-02-15,10.757474464538074,60+
NA,FALSE,2022-02-16,7.437814592190772,60+
NA,FALSE,2022-02-17,5.511265440702129,60+
NA,FALSE,2022-02-18,2.521060696811528,60+
NA,FALSE,2022-02-19,3.028402889059212,60+
NA,FALSE,2022-02-20,2.8917881573652604,60+
NA,FALSE,2022-02-21,1.8762896122694217,60+
NA,FALSE,2022-02-22,1.8765137796930231,60+
NA,FALSE,2022-02-23,1.5381699643696622,60+
NA,FALSE,2022-02-24,1.5104052656607525,60+
NA,FALSE,2022-02-25,3.3126451084235065,60+
NA,FALSE,2022-02-26,2.2962078007949582,60+
NA,FALSE,2022-02-27,1.9794682811266062,60+
NA,FALSE,2022-02-28,2.379063036101603,60+
NA,FALSE,2022-03-01,0.5789840779378608,60+
NA,FALSE,2022-03-02,0.3710644397822982,60+
NA,FALSE,2022-03-03,1.3949822281048796,60+
NA,FALSE,2022-03-04,1.3593901471754766,60+
NA,FALSE,2022-03-05,2.265966432847333,60+
NA,FALSE,2022-03-06,4.649807886605162,60+
NA,FALSE,2022-03-07,8.077862832087046,60+
NA,FALSE,2022-03-08,14.342065036649299,60+
NA,FALSE,2022-03-09,20.405248594126558,60+
NA,FALSE,2022-03-10,24.21126739905248,60+
NA,FALSE,2022-03-11,28.551968988877995,60+
NA,FALSE,2022-03-12,32.03691733103498,60+
NA,FALSE,2022-03-13,31.28567602993615,60+
NA,FALSE,2022-03-14,32.53012048192772,60+
NA,FALSE,2022-03-15,32.1873186255649,60+
NA,FALSE,2022-03-16,31.22544295351768,60+
NA,FALSE,2022-03-17,30.98386982500059,60+
NA,FALSE,2022-03-18,28.54848073226959,60+
NA,FALSE,2022-03-19,24.059618679794383,60+
NA,FALSE,2022-03-20,22.96118563369245,60+
NA,FALSE,2022-03-21,21.804782519068254,60+
NA,FALSE,2022-03-22,19.038973852984718,60+
NA,FALSE,2022-03-23,14.451631734553615,60+
NA,FALSE,2022-03-24,9.959432048681549,60+
NA,FALSE,2022-03-25,6.63211617383983,60+
NA,FALSE,2022-03-26,6.845416876767585,60+
NA,FALSE,2022-03-27,5.461141208261133,60+
NA,FALSE,2022-03-28,0.745081447006557,60+
NA,FALSE,2022-03-29,-1.9901198547817578,60+
NA,FALSE,2022-03-30,-4.261462965172003,60+
NA,FALSE,2022-03-31,-7.177437537149778,60+
NA,FALSE,2022-04-01,-9.92524609577381,60+
NA,FALSE,2022-04-02,-12.873188688304593,60+
NA,FALSE,2022-04-03,-13.660315502332532,60+
NA,FALSE,2022-04-04,-15.467156074267896,60+
NA,FALSE,2022-04-05,-19.054082625058143,60+
NA,FALSE,2022-04-06,-22.84993705665761,60+
NA,FALSE,2022-04-07,-25.38509777597202,60+
NA,FALSE,2022-04-08,-25.946316077786914,60+
NA,FALSE,2022-04-09,-24.918985624658518,60+
NA,FALSE,2022-04-10,-23.75804240059065,60+
NA,FALSE,2022-04-11,-21.719279418924685,60+
NA,FALSE,2022-04-12,-18.932868060743147,60+
NA,FALSE,2022-04-13,-15.452257108806789,60+
NA,FALSE,2022-04-14,-10.686277411144973,60+
NA,FALSE,2022-04-15,-15.107691928345101,60+
NA,FALSE,2022-04-16,-16.22491421115034,60+
NA,FALSE,2022-04-17,-16.954353663214427,60+
NA,FALSE,2022-04-18,-27.154507663503946,60+
NA,FALSE,2022-04-19,-29.05803358550385,60+
NA,FALSE,2022-04-20,-25.067349936437466,60+
NA,FALSE,2022-04-21,-23.50695825049702,60+
NA,FALSE,2022-04-22,-8.354270444544499,60+
NA,FALSE,2022-04-23,-4.67275722629924,60+
NA,FALSE,2022-04-24,-4.342558588573809,60+
NA,FALSE,2022-04-25,22.64177244966412,60+
NA,FALSE,2022-04-26,25.93013116302729,60+
NA,FALSE,2022-04-27,12.672069759673722,60+
NA,FALSE,2022-04-28,1.7967910732231251,60+
NA,FALSE,2022-04-29,-12.225752521610966,60+
NA,FALSE,2022-04-30,-15.868813825608797,60+
NA,FALSE,2022-05-01,-16.65875089052482,60+
NA,FALSE,2022-05-02,-28.58482456825818,60+
NA,FALSE,2022-05-03,-31.58418626793327,60+
NA,FALSE,2022-05-04,-29.849116072961046,60+
NA,FALSE,2022-05-05,-26.13742744804344,60+
NA,FALSE,2022-05-06,-24.384585526137627,60+
NA,FALSE,2022-05-07,-23.151476671117376,60+
NA,FALSE,2022-05-08,-22.351712019755897,60+
NA,FALSE,2022-05-09,-19.656019656019662,60+
NA,FALSE,2022-05-10,-17.884893148200852,60+
NA,FALSE,2022-05-11,-16.389376987922322,60+
NA,FALSE,2022-05-12,-16.15393478511349,60+
NA,FALSE,2022-05-13,-15.083685504858767,60+
NA,FALSE,2022-05-14,-15.089181570762044,60+
NA,FALSE,2022-05-15,-15.128681867110283,60+
NA,FALSE,2022-05-16,-17.880622516064328,60+
NA,FALSE,2022-05-17,-19.509032316047616,60+
NA,FALSE,2022-05-18,-20.966733616206223,60+
NA,FALSE,2022-05-19,-23.34341074618662,60+
NA,FALSE,2022-05-20,-25.410861649632377,60+
NA,FALSE,2022-05-21,-25.55197824998212,60+
NA,FALSE,2022-05-22,-25.62982820246743,60+
NA,FALSE,2022-05-23,-26.492981741975363,60+
NA,FALSE,2022-05-24,-27.831302239520195,60+
NA,FALSE,2022-05-25,-29.597091790366548,60+
NA,FALSE,2022-05-26,-36.28883351558719,60+
NA,FALSE,2022-05-27,-35.41729493365501,60+
NA,FALSE,2022-05-28,-35.26754824325362,60+
NA,FALSE,2022-05-29,-34.90823821243774,60+
NA,FALSE,2022-05-30,-31.86134755409701,60+
NA,FALSE,2022-05-31,-26.26646627177085,60+
NA,FALSE,2022-06-01,-17.187798814304834,60+
NA,FALSE,2022-06-02,14.08553742262242,60+
NA,FALSE,2022-06-03,21.79775280898877,60+
NA,FALSE,2022-06-04,25.29766323228124,60+
NA,FALSE,2022-06-05,26.21769679647492,60+
NA,FALSE,2022-06-06,7.820354594985091,60+
NA,FALSE,2022-06-07,20.014988009592336,60+
NA,FALSE,2022-06-08,33.1072109000635,60+
NA,FALSE,2022-06-09,24.690475016031165,60+
NA,FALSE,2022-06-10,29.608951933675186,60+
NA,FALSE,2022-06-11,30.44858882911916,60+
NA,FALSE,2022-06-12,31.428975798462023,60+
NA,FALSE,2022-06-13,92.07683073229293,60+
NA,FALSE,2022-06-14,79.44651197642183,60+
NA,FALSE,2022-06-15,56.33146103966516,60+
NA,FALSE,2022-06-16,31.934252427952604,60+
NA,FALSE,2022-06-17,28.90314470059714,60+
NA,FALSE,2022-06-18,28.017366661822397,60+
NA,FALSE,2022-06-19,26.99307225672134,60+
NA,FALSE,2022-06-20,8.860465116279048,60+
NA,FALSE,2022-06-21,11.637553065627394,60+
NA,FALSE,2022-06-22,18.998141109230637,60+
NA,FALSE,2022-06-23,45.30298941560973,60+
NA,FALSE,2022-06-24,41.987809250627464,60+
NA,FALSE,2022-06-25,41.62563323920479,60+
NA,FALSE,2022-06-26,41.54724554114022,60+
NA,FALSE,2022-06-27,36.676190984832324,60+
NA,FALSE,2022-06-28,32.27564022641698,60+
NA,FALSE,2022-06-29,27.072428626385815,60+
NA,FALSE,2022-06-30,15.009286009079648,60+
NA,FALSE,2022-07-01,14.811971596246497,60+
NA,FALSE,2022-07-02,13.532388156905961,60+
NA,FALSE,2022-07-03,13.113542873117922,60+
NA,FALSE,2022-07-04,12.49157426854881,60+
NA,FALSE,2022-07-05,8.560413976416914,60+
NA,FALSE,2022-07-06,6.787824300025691,60+
NA,FALSE,2022-07-07,4.720679663039284,60+
NA,FALSE,2022-07-08,2.5768706286015908,60+
NA,FALSE,2022-07-09,3.084431343823635,60+
NA,FALSE,2022-07-10,3.1953393944743613,60+
NA,FALSE,2022-07-11,3.515353619563699,60+
NA,FALSE,2022-07-12,5.731278489255476,60+
NA,FALSE,2022-07-13,6.798793845519446,60+
NA,FALSE,2022-07-14,8.675650438194449,60+
NA,FALSE,2022-07-15,12.574403485599618,60+
NA,FALSE,2022-07-16,12.75020118829513,60+
NA,FALSE,2022-07-17,12.612265845522174,60+
NA,FALSE,2022-07-18,12.185402684563762,60+
NA,FALSE,2022-07-19,10.991492576533979,60+
NA,FALSE,2022-07-20,7.715758906666026,60+
NA,FALSE,2022-07-21,4.690357570788928,60+
NA,FALSE,2022-07-22,-0.7862557616852728,60+
NA,FALSE,2022-07-23,-1.2376707492084305,60+
NA,FALSE,2022-07-24,-1.2122593141164373,60+
NA,FALSE,2022-07-25,-3.186389979435411,60+
NA,FALSE,2022-07-26,-6.847389409666993,60+
NA,FALSE,2022-07-27,-9.138295409569174,60+
NA,FALSE,2022-07-28,-12.363899221420727,60+
NA,FALSE,2022-07-29,-15.13096764780415,60+
NA,FALSE,2022-07-30,-16.25675602949204,60+
NA,FALSE,2022-07-31,-16.949999615559086,60+
NA,FALSE,2022-08-01,-22.656491379843036,60+
NA,FALSE,2022-08-02,-25.770813146315508,60+
NA,FALSE,2022-08-03,-27.55112104674864,60+
NA,FALSE,2022-08-04,-27.402780403141268,60+
NA,FALSE,2022-08-05,-25.553072322406102,60+
NA,FALSE,2022-08-06,-24.813631522896706,60+
NA,FALSE,2022-08-07,-24.27277945451516,60+
NA,FALSE,2022-08-08,-21.658410897615155,60+
NA,FALSE,2022-08-09,-19.829015932119965,60+
NA,FALSE,2022-08-10,-18.469653998865574,60+
NA,FALSE,2022-08-11,-17.586072219000382,60+
NA,FALSE,2022-08-12,-17.354578380612075,60+
NA,FALSE,2022-08-13,-17.606476506789082,60+
NA,FALSE,2022-08-14,-17.679348623404568,60+
NA,FALSE,2022-08-15,-18.1643189495825,60+
NA,FALSE,2022-08-16,-15.914156445607064,60+
NA,FALSE,2022-08-17,-13.032044414142396,60+
NA,FALSE,2022-08-18,-11.241634833558333,60+
NA,FALSE,2022-08-19,-11.600170590743986,60+
NA,FALSE,2022-08-20,-11.349052269662252,60+
NA,FALSE,2022-08-21,-11.784361773223429,60+
NA,FALSE,2022-08-22,-9.598728892765894,60+
NA,FALSE,2022-08-23,-17.54043458248019,60+
