Datum,Bundesland,belegte Betten pro 100 000 Personen
2022-02-01,Baden-Württemberg,10.267455507467638
2022-02-01,Bayern,16.08805600348184
2022-02-01,Berlin,27.100877489841945
2022-02-01,Brandenburg,17.700017107382607
2022-02-01,Bremen,28.52395865496302
2022-02-01,Hamburg,24.345768208853222
2022-02-01,Hessen,18.734644027462224
2022-02-01,Mecklenburg-Vorpommern,13.223456549460073
2022-02-01,Niedersachsen,7.896623206501321
2022-02-01,Nordrhein-Westfalen,18.68280897064919
2022-02-01,Rheinland-Pfalz,14.664291425586285
2022-02-01,Saarland,21.951420287380678
2022-02-01,Sachsen,10.254031300923529
2022-02-01,Sachsen-Anhalt,8.254290855529733
2022-02-01,Schleswig-Holstein,10.065701893760467
2022-02-01,Thüringen,11.74055114188889
2022-02-02,Baden-Württemberg,10.58268440462673
2022-02-02,Bayern,16.70448577466539
2022-02-02,Berlin,27.510256303887896
2022-02-02,Brandenburg,17.858052974412807
2022-02-02,Bremen,27.641774366665196
2022-02-02,Hamburg,24.12984121808734
2022-02-02,Hessen,19.00477884380392
2022-02-02,Mecklenburg-Vorpommern,13.90635806140402
2022-02-02,Niedersachsen,8.57133468300618
2022-02-02,Nordrhein-Westfalen,19.32992925747968
2022-02-02,Rheinland-Pfalz,15.152287812461037
2022-02-02,Saarland,22.45955501625523
2022-02-02,Sachsen,10.303329528331814
2022-02-02,Sachsen-Anhalt,9.033862769663097
2022-02-02,Schleswig-Holstein,9.447331128956069
2022-02-02,Thüringen,11.548083090382516
2022-02-03,Baden-Württemberg,11.49234493642869
2022-02-03,Bayern,17.191541396341282
2022-02-03,Berlin,27.100877489841945
2022-02-03,Brandenburg,17.502472273594854
2022-02-03,Bremen,28.52395865496302
2022-02-03,Hamburg,22.672334030417634
2022-02-03,Hessen,19.05244969374657
2022-02-03,Mecklenburg-Vorpommern,13.595948283247681
2022-02-03,Niedersachsen,8.646302624840052
2022-02-03,Nordrhein-Westfalen,20.049571645420478
2022-02-03,Rheinland-Pfalz,14.883889799679922
2022-02-03,Saarland,22.76443585357996
2022-02-03,Sachsen,10.648417120189817
2022-02-03,Sachsen-Anhalt,9.951006198055289
2022-02-03,Schleswig-Holstein,8.863314295529696
2022-02-03,Thüringen,11.548083090382516
2022-02-04,Baden-Württemberg,11.99671117188324
2022-02-04,Bayern,17.754699458904035
2022-02-04,Berlin,27.701299750442676
2022-02-04,Brandenburg,17.423454340079754
2022-02-04,Bremen,25.877405790069545
2022-02-04,Hamburg,22.024553058119988
2022-02-04,Hessen,19.243133093517176
2022-02-04,Mecklenburg-Vorpommern,14.21676783956036
2022-02-04,Niedersachsen,9.19606753162179
2022-02-04,Nordrhein-Westfalen,20.61301258481599
2022-02-04,Rheinland-Pfalz,15.689083838023263
2022-02-04,Saarland,22.66280890780505
2022-02-04,Sachsen,11.166048507976823
2022-02-04,Sachsen-Anhalt,10.409577912251386
2022-02-04,Schleswig-Holstein,9.035083952419804
2022-02-04,Thüringen,12.414189322161205
