Datum,Bundesland,belegte Betten pro 100 000 Personen
2022-02-01,Baden-Württemberg,10.247520774151653
2022-02-01,Bayern,16.043118803544573
2022-02-01,Berlin,27.00224502049234
2022-02-01,Brandenburg,17.652612350208916
2022-02-01,Bremen,28.67858256844794
2022-02-01,Hamburg,24.326634968324132
2022-02-01,Hessen,18.7290995401601
2022-02-01,Mecklenburg-Vorpommern,13.220288487797612
2022-02-01,Niedersachsen,7.873396776466915
2022-02-01,Nordrhein-Westfalen,18.683829382773645
2022-02-01,Rheinland-Pfalz,14.635387685575378
2022-02-01,Saarland,21.988134551095946
2022-02-01,Sachsen,10.289383977549356
2022-02-01,Sachsen-Anhalt,8.297787302818067
2022-02-01,Schleswig-Holstein,10.027361349484343
2022-02-01,Thüringen,11.570215798750322
2022-02-02,Baden-Württemberg,10.562137640024732
2022-02-02,Bayern,16.657826761485495
2022-02-02,Berlin,27.410133918082856
2022-02-02,Brandenburg,17.81022496047864
2022-02-02,Bremen,27.79161609725883
2022-02-02,Hamburg,24.11087767370485
2022-02-02,Hessen,18.999154410544087
2022-02-02,Mecklenburg-Vorpommern,13.903026390923308
2022-02-02,Niedersachsen,8.54612371622833
2022-02-02,Nordrhein-Westfalen,19.33098501382821
2022-02-02,Rheinland-Pfalz,15.12242221754128
2022-02-02,Saarland,22.49711914718613
2022-02-02,Sachsen,10.338852169749112
2022-02-02,Sachsen-Anhalt,9.081467214750885
2022-02-02,Schleswig-Holstein,9.41134597647848
2022-02-02,Thüringen,11.38054012991835
2022-02-03,Baden-Württemberg,11.470032024401323
2022-02-03,Bayern,17.143521938130174
2022-02-03,Berlin,27.00224502049234
2022-02-03,Brandenburg,17.455596587371762
2022-02-03,Bremen,28.67858256844794
2022-02-03,Hamburg,22.65451593502469
2022-02-03,Hessen,19.046811152376556
2022-02-03,Mecklenburg-Vorpommern,13.59269098041163
2022-02-03,Niedersachsen,8.620871153979596
2022-02-03,Nordrhein-Westfalen,20.050666706983716
2022-02-03,Rheinland-Pfalz,14.854553224960034
2022-02-03,Saarland,22.80250990484024
2022-02-03,Sachsen,10.685129515147407
2022-02-03,Sachsen-Anhalt,10.00344358173067
2022-02-03,Schleswig-Holstein,8.82955367975072
2022-02-03,Thüringen,11.38054012991835
2022-02-04,Baden-Württemberg,11.97341900979825
2022-02-04,Bayern,17.705106986125585
2022-02-04,Berlin,27.60048207029177
2022-02-04,Brandenburg,17.376790282236904
2022-02-04,Bremen,26.017683154880608
2022-02-04,Hamburg,22.007244051166843
2022-02-04,Hessen,19.237438119706425
2022-02-04,Mecklenburg-Vorpommern,14.213361801434992
2022-02-04,Niedersachsen,9.16901903082223
2022-02-04,Nordrhein-Westfalen,20.614138420229505
2022-02-04,Rheinland-Pfalz,15.65816020270377
2022-02-04,Saarland,22.700712985622204
2022-02-04,Sachsen,11.20454553324485
2022-02-04,Sachsen-Anhalt,10.464431765220562
2022-02-04,Schleswig-Holstein,9.000669061141236
2022-02-04,Thüringen,12.234080639662224
2022-02-07,Baden-Württemberg,13.097050673630667
2022-02-07,Bayern,19.69342161551474
2022-02-07,Berlin,28.253104306436597
2022-02-07,Brandenburg,19.78038258885017
2022-02-07,Bremen,27.79161609725883
2022-02-07,Hamburg,23.463605789847
2022-02-07,Hessen,20.714797116512948
2022-02-07,Mecklenburg-Vorpommern,16.447776757119094
2022-02-07,Niedersachsen,10.614136160680081
2022-02-07,Nordrhein-Westfalen,21.529082588272168
2022-02-07,Rheinland-Pfalz,16.77833962622535
2022-02-07,Saarland,24.838448289200972
2022-02-07,Sachsen,12.268111665539617
2022-02-07,Sachsen-Anhalt,11.709099860643272
2022-02-07,Schleswig-Holstein,9.582461357868997
2022-02-07,Thüringen,13.419553569862053
2022-02-08,Baden-Württemberg,13.339755113018468
2022-02-08,Bayern,20.695167917344396
2022-02-08,Berlin,29.39519321969005
2022-02-08,Brandenburg,21.317105538979963
2022-02-08,Bremen,28.382927078051573
2022-02-08,Hamburg,23.57148443715664
2022-02-08,Hessen,21.143707793005166
2022-02-08,Mecklenburg-Vorpommern,16.69604508552844
2022-02-08,Niedersachsen,11.0003312557283
2022-02-08,Nordrhein-Westfalen,23.632338389199507
2022-02-08,Rheinland-Pfalz,17.82546386995204
2022-02-08,Saarland,23.71868217780257
2022-02-08,Sachsen,13.579018758833165
2022-02-08,Sachsen-Anhalt,12.723273864321037
2022-02-08,Schleswig-Holstein,9.479792129034687
2022-02-08,Thüringen,14.699864334477867
2022-02-09,Baden-Württemberg,13.32177700639715
2022-02-09,Bayern,21.21880802966444
2022-02-09,Berlin,29.44957840603545
2022-02-09,Brandenburg,22.144571742896005
2022-02-09,Bremen,28.235099332853384
2022-02-09,Hamburg,24.00299902639521
2022-02-09,Hessen,20.968966406286114
2022-02-09,Mecklenburg-Vorpommern,17.751185481268152
2022-02-09,Niedersachsen,10.95049963056079
2022-02-09,Nordrhein-Westfalen,23.844337647648416
2022-02-09,Rheinland-Pfalz,16.997505165610004
2022-02-09,Saarland,23.616885258584535
2022-02-09,Sachsen,14.790989467727199
2022-02-09,Sachsen-Anhalt,14.014040778092735
2022-02-09,Schleswig-Holstein,9.274453671366064
2022-02-09,Thüringen,16.027594016301677
2022-02-10,Baden-Württemberg,13.348744166329128
2022-02-10,Bayern,21.3705877723659
2022-02-10,Berlin,29.72150433776246
2022-02-10,Brandenburg,21.514121301817116
2022-02-10,Bremen,29.41772129443887
2022-02-10,Hamburg,22.60057661136987
2022-02-10,Hessen,21.39787708277833
2022-02-10,Mecklenburg-Vorpommern,18.62012463070086
2022-02-10,Niedersachsen,11.31177891302525
2022-02-10,Nordrhein-Westfalen,24.46359863943339
2022-02-10,Rheinland-Pfalz,16.096491281473085
2022-02-10,Saarland,23.616885258584535
2022-02-10,Sachsen,15.582480542923303
2022-02-10,Sachsen-Anhalt,13.553052594602843
2022-02-10,Schleswig-Holstein,9.719353662981412
2022-02-10,Thüringen,15.50598592701375
2022-02-11,Baden-Württemberg,13.968988844764624
2022-02-11,Bayern,21.6817362449039
2022-02-11,Berlin,30.401319167079993
2022-02-11,Brandenburg,22.38099065830059
2022-02-11,Bremen,27.643788352060643
2022-02-11,Hamburg,22.169062022131307
2022-02-11,Hessen,20.968966406286114
2022-02-11,Mecklenburg-Vorpommern,18.99252712331488
2022-02-11,Niedersachsen,11.212115662690227
2022-02-11,Nordrhein-Westfalen,24.446861855871635
2022-02-11,Rheinland-Pfalz,16.388712000652628
2022-02-11,Saarland,25.65282364294527
2022-02-11,Sachsen,15.706151023422695
2022-02-11,Sachsen-Anhalt,14.659424234978585
2022-02-11,Schleswig-Holstein,10.061584425762447
2022-02-11,Thüringen,16.12243185071766
2022-02-14,Baden-Württemberg,14.229671390773744
2022-02-14,Bayern,24.057089218181787
2022-02-14,Berlin,30.809208064670514
2022-02-14,Brandenburg,23.12965055708177
2022-02-14,Bremen,25.722027664484234
2022-02-14,Hamburg,21.73754743289274
2022-02-14,Hessen,22.62106678981169
2022-02-14,Mecklenburg-Vorpommern,18.80632587700787
2022-02-14,Niedersachsen,11.37406844448464
2022-02-14,Nordrhein-Westfalen,23.336655212941817
2022-02-14,Rheinland-Pfalz,17.33842933798614
2022-02-14,Saarland,27.994152784960118
2022-02-14,Sachsen,16.76971715571746
2022-02-14,Sachsen-Anhalt,14.198436051488693
2022-02-14,Schleswig-Holstein,10.301145959709173
2022-02-14,Thüringen,17.78209395299742
2022-02-15,Baden-Württemberg,14.661145949685391
2022-02-15,Bayern,24.391004652125
2022-02-15,Berlin,30.78201547149781
2022-02-15,Brandenburg,23.484278930188648
2022-02-15,Bremen,25.426372174087867
2022-02-15,Hamburg,20.28118569421258
2022-02-15,Hessen,22.17627053270865
2022-02-15,Mecklenburg-Vorpommern,19.116661287519552
2022-02-15,Niedersachsen,11.747805633240983
2022-02-15,Nordrhein-Westfalen,24.948965362724312
2022-02-15,Rheinland-Pfalz,17.33842933798614
2022-02-15,Saarland,26.06001131981742
2022-02-15,Sachsen,17.31386726991478
2022-02-15,Sachsen-Anhalt,16.87216751573007
2022-02-15,Schleswig-Holstein,10.266922883431068
2022-02-15,Thüringen,18.82531013157327
2022-02-16,Baden-Württemberg,14.858905122519896
2022-02-16,Bayern,24.823576918824173
2022-02-16,Berlin,29.12326728796304
2022-02-16,Brandenburg,22.538603268570313
2022-02-16,Bremen,26.31333864527698
2022-02-16,Hamburg,19.52603516304509
2022-02-16,Hessen,22.62106678981169
2022-02-16,Mecklenburg-Vorpommern,18.6821917128032
2022-02-16,Niedersachsen,12.121542821997323
2022-02-16,Nordrhein-Westfalen,25.339490312498626
2022-02-16,Rheinland-Pfalz,17.801112143353745
2022-02-16,Saarland,28.604934300268337
2022-02-16,Sachsen,17.561208230913564
2022-02-16,Sachsen-Anhalt,18.07073679280379
2022-02-16,Schleswig-Holstein,9.822022891815722
2022-02-16,Thüringen,19.2994993036532
2022-02-17,Baden-Württemberg,14.310572870569679
2022-02-17,Bayern,24.907055777309974
2022-02-17,Berlin,28.878533949408727
2022-02-17,Brandenburg,23.60248838789094
2022-02-17,Bremen,23.208955996115087
2022-02-17,Hamburg,19.148459897461347
2022-02-17,Hessen,21.540847308275737
2022-02-17,Mecklenburg-Vorpommern,20.73040542218029
2022-02-17,Niedersachsen,11.486189601111544
2022-02-17,Nordrhein-Westfalen,25.367384951768216
2022-02-17,Rheinland-Pfalz,17.38713279118273
2022-02-17,Saarland,26.06001131981742
2022-02-17,Sachsen,17.437537750414172
2022-02-17,Sachsen-Anhalt,17.748045064360866
2022-02-17,Schleswig-Holstein,10.130030578318655
2022-02-17,Thüringen,18.730472297157284
2022-02-18,Baden-Württemberg,14.553277309957481
2022-02-18,Bayern,25.294094121198704
2022-02-18,Berlin,27.464519104428263
2022-02-18,Brandenburg,23.957116760997813
2022-02-18,Bremen,22.46981727012416
2022-02-18,Hamburg,19.52603516304509
2022-02-18,Hessen,20.635369213458834
2022-02-18,Mecklenburg-Vorpommern,22.09588122843169
2022-02-18,Niedersachsen,11.361610538192764
2022-02-18,Nordrhein-Westfalen,25.15538569331931
2022-02-18,Rheinland-Pfalz,16.900098259216822
2022-02-18,Saarland,28.197746623396192
2022-02-18,Sachsen,19.19365857350553
2022-02-18,Sachsen-Anhalt,17.97853915610581
2022-02-18,Schleswig-Holstein,9.650907510425204
2022-02-18,Thüringen,18.019188539037387
2022-02-21,Baden-Württemberg,15.443193587712754
2022-02-21,Bayern,26.606988895566353
2022-02-21,Berlin,25.370689430130263
2022-02-21,Brandenburg,24.35114828667212
2022-02-21,Bremen,23.504611486511457
2022-02-21,Hamburg,19.040581250151703
2022-02-21,Hessen,21.254906857280925
2022-02-21,Mecklenburg-Vorpommern,23.771692445194766
2022-02-21,Niedersachsen,11.797637258408495
2022-02-21,Nordrhein-Westfalen,24.067494761805165
2022-02-21,Rheinland-Pfalz,17.606298330567384
2022-02-21,Saarland,30.946263442283186
2022-02-21,Sachsen,19.86147916820224
2022-02-21,Sachsen-Anhalt,20.00688716346134
2022-02-21,Schleswig-Holstein,10.643376722490208
2022-02-21,Thüringen,21.10141815755694
2022-02-22,Baden-Württemberg,15.587018440683305
2022-02-22,Bayern,27.631502158801226
2022-02-22,Berlin,25.669807955029974
2022-02-22,Brandenburg,25.454436558560175
2022-02-22,Bremen,22.026334034529604
2022-02-22,Hamburg,18.231491395329396
2022-02-22,Hessen,21.239021276670105
2022-02-22,Mecklenburg-Vorpommern,24.082027855706446
2022-02-22,Niedersachsen,12.14645863458108
2022-02-22,Nordrhein-Westfalen,24.81507109423027
2022-02-22,Rheinland-Pfalz,17.192318978396365
2022-02-22,Saarland,30.437278846193
2022-02-22,Sachsen,20.084086033101148
2022-02-22,Sachsen-Anhalt,19.86859070841437
2022-02-22,Schleswig-Holstein,10.232699807152965
2022-02-22,Thüringen,21.812701915676836
2022-02-23,Baden-Württemberg,15.029697135422426
2022-02-23,Bayern,27.464544441829617
2022-02-23,Berlin,25.017185718885145
2022-02-23,Brandenburg,25.060405032885875
2022-02-23,Bremen,20.1045733469532
2022-02-23,Hamburg,16.50543303837513
2022-02-23,Hessen,21.254906857280925
2022-02-23,Mecklenburg-Vorpommern,24.268229102013457
2022-02-23,Niedersachsen,11.760263539532861
2022-02-23,Nordrhein-Westfalen,24.84296573349986
2022-02-23,Rheinland-Pfalz,16.87574653261853
2022-02-23,Saarland,29.72470041166674
2022-02-23,Sachsen,20.652970243398347
2022-02-23,Sachsen-Anhalt,21.574246987326973
2022-02-23,Schleswig-Holstein,10.882938256436933
2022-02-23,Thüringen,22.47656675658874
2022-02-24,Baden-Württemberg,14.903850389073195
2022-02-24,Bayern,27.47972241609976
2022-02-24,Berlin,23.412822721695775
2022-02-24,Brandenburg,24.035923066132675
2022-02-24,Bremen,22.321989524925975
2022-02-24,Hamburg,16.127857772791387
2022-02-24,Hessen,20.04760273085839
2022-02-24,Mecklenburg-Vorpommern,24.764765758832144
2022-02-24,Niedersachsen,11.673058195489714
2022-02-24,Nordrhein-Westfalen,24.223704741714887
2022-02-24,Rheinland-Pfalz,16.97315343901171
2022-02-24,Saarland,29.317512734794594
2022-02-24,Sachsen,21.122918069296034
2022-02-24,Sachsen-Anhalt,23.04940917449463
2022-02-24,Schleswig-Holstein,10.403815188543483
2022-02-24,Thüringen,23.756877521204554
2022-02-25,Baden-Württemberg,14.490353936782865
2022-02-25,Bayern,27.024383187995372
2022-02-25,Berlin,22.84177826506905
2022-02-25,Brandenburg,25.099808185453302
2022-02-25,Bremen,20.400228837349566
2022-02-25,Hamburg,15.966039801826925
2022-02-25,Hessen,19.761662279863582
2022-02-25,Mecklenburg-Vorpommern,25.944040318776533
2022-02-25,Niedersachsen,11.473731694819666
2022-02-25,Nordrhein-Westfalen,23.403602347188844
2022-02-25,Rheinland-Pfalz,16.77833962622535
2022-02-25,Saarland,28.910325057922446
2022-02-25,Sachsen,21.667068183493353
2022-02-25,Sachsen-Anhalt,23.279903266239575
2022-02-25,Schleswig-Holstein,10.643376722490208
2022-02-25,Thüringen,24.515580196532444
2022-02-28,Baden-Württemberg,14.328550977190995
2022-02-28,Bayern,27.85158278571835
2022-02-28,Berlin,22.46108196065123
2022-02-28,Brandenburg,25.927274389369344
2022-02-28,Bremen,20.25240109215138
2022-02-28,Hamburg,14.347860092182303
2022-02-28,Hessen,19.793433441085227
2022-02-28,Mecklenburg-Vorpommern,28.550857767074653
2022-02-28,Niedersachsen,12.158916540872958
2022-02-28,Nordrhein-Westfalen,22.276658920697272
2022-02-28,Rheinland-Pfalz,16.534822360242394
2022-02-28,Saarland,28.401340461832262
2022-02-28,Sachsen,22.606963835288727
2022-02-28,Sachsen-Anhalt,24.75506545340723
2022-02-28,Schleswig-Holstein,12.080745926170557
2022-02-28,Thüringen,26.412336884852174
2022-03-01,Baden-Württemberg,14.292594763948358
2022-03-01,Bayern,28.27656606528244
2022-03-01,Berlin,21.699689351815596
2022-03-01,Brandenburg,28.370269848550045
2022-03-01,Bremen,20.1045733469532
2022-03-01,Hamburg,15.049071299694974
2022-03-01,Hessen,19.03092557176573
2022-03-01,Mecklenburg-Vorpommern,31.654211872191464
2022-03-01,Niedersachsen,12.570027448504932
2022-03-01,Nordrhein-Westfalen,22.728552076864684
2022-03-01,Rheinland-Pfalz,17.094912072003186
2022-03-01,Saarland,27.383371269651896
2022-03-01,Sachsen,23.670529967583494
2022-03-01,Sachsen-Anhalt,26.368524095621858
2022-03-01,Schleswig-Holstein,11.670069010833316
2022-03-01,Thüringen,26.839107139724106
2022-03-02,Baden-Württemberg,14.022923164628578
2022-03-02,Bayern,27.86676075998849
2022-03-02,Berlin,21.454956013261285
2022-03-02,Brandenburg,27.34578788179685
2022-03-02,Bremen,18.182812659376786
2022-03-02,Hamburg,14.725435357766049
2022-03-02,Hessen,18.983268829933262
2022-03-02,Mecklenburg-Vorpommern,32.15074852901015
2022-03-02,Niedersachsen,12.557569542213056
2022-03-02,Nordrhein-Westfalen,22.817814922527383
2022-03-02,Rheinland-Pfalz,17.26537415819125
2022-03-02,Saarland,27.077980511997787
2022-03-02,Sachsen,22.85430479628751
2022-03-02,Sachsen-Anhalt,26.599018187366806
2022-03-02,Schleswig-Holstein,11.943853621058143
2022-03-02,Thüringen,28.40393140758788
2022-03-03,Baden-Württemberg,13.474590912678359
2022-03-03,Bayern,27.23687482777742
2022-03-03,Berlin,21.047067115670764
2022-03-03,Brandenburg,26.91235320355511
2022-03-03,Bremen,16.556707462196748
2022-03-03,Hamburg,13.808466855634098
2022-03-03,Hessen,18.570243734051868
2022-03-03,Mecklenburg-Vorpommern,30.10253481963306
2022-03-03,Niedersachsen,12.33332722895925
2022-03-03,Nordrhein-Westfalen,22.477500323438342
2022-03-03,Rheinland-Pfalz,17.67935351036227
2022-03-03,Saarland,24.838448289200972
2022-03-03,Sachsen,23.645795871483614
2022-03-03,Sachsen-Anhalt,26.69121582406478
2022-03-03,Schleswig-Holstein,10.506484417377795
2022-03-03,Thüringen,29.162634082915773
2022-03-04,Baden-Württemberg,13.19593026004792
2022-03-04,Bayern,27.434188493289323
2022-03-04,Berlin,20.50321525221674
2022-03-04,Brandenburg,26.360709067611083
2022-03-04,Bremen,15.96539648140401
2022-03-04,Hamburg,12.999377000811785
2022-03-04,Hessen,18.983268829933262
2022-03-04,Mecklenburg-Vorpommern,30.59907147645175
2022-03-04,Niedersachsen,12.320869322667372
2022-03-04,Nordrhein-Westfalen,22.15392250791106
2022-03-04,Rheinland-Pfalz,18.020277682738403
2022-03-04,Saarland,24.12586985467472
2022-03-04,Sachsen,24.511489234979354
2022-03-04,Sachsen-Anhalt,26.138030003876906
2022-03-04,Schleswig-Holstein,12.21763823128297
2022-03-04,Thüringen,30.348107013115595
2022-03-07,Baden-Württemberg,14.310572870569679
2022-03-07,Bayern,28.10201936117576
2022-03-07,Berlin,21.454956013261285
2022-03-07,Brandenburg,27.700416254903725
2022-03-07,Bremen,15.374085500611267
2022-03-07,Hamburg,15.642403859898
2022-03-07,Hessen,21.000737567507763
2022-03-07,Mecklenburg-Vorpommern,35.12996846992229
2022-03-07,Niedersachsen,12.968680449845031
2022-03-07,Nordrhein-Westfalen,21.925186465900392
2022-03-07,Rheinland-Pfalz,18.239443222123057
2022-03-07,Saarland,26.772589754343674
2022-03-07,Sachsen,25.52558717507436
2022-03-07,Sachsen-Anhalt,27.290500462601642
2022-03-07,Schleswig-Holstein,11.841184392223832
2022-03-07,Thüringen,33.28807988001117
2022-03-08,Baden-Württemberg,14.54428825664682
2022-03-08,Bayern,29.37696919986804
2022-03-08,Berlin,21.454956013261285
2022-03-08,Brandenburg,28.409673001117472
2022-03-08,Bremen,16.261051971800377
2022-03-08,Hamburg,16.667251009339594
2022-03-08,Hessen,20.174687375744973
2022-03-08,Mecklenburg-Vorpommern,34.07482807418258
2022-03-08,Niedersachsen,13.292586013433858
2022-03-08,Nordrhein-Westfalen,23.15812952161642
2022-03-08,Rheinland-Pfalz,17.97157422954181
2022-03-08,Saarland,27.077980511997787
2022-03-08,Sachsen,25.921332712672413
2022-03-08,Sachsen-Anhalt,29.22665083325919
2022-03-08,Schleswig-Holstein,12.55986899406401
2022-03-08,Thüringen,34.99516089949893
2022-03-09,Baden-Württemberg,15.560051280751326
2022-03-09,Bayern,29.354202238462822
2022-03-09,Berlin,20.69356340442565
2022-03-09,Brandenburg,28.88251083192664
2022-03-09,Bremen,18.0349849141786
2022-03-09,Hamburg,16.990886951268518
2022-03-09,Hessen,20.27000085940991
2022-03-09,Mecklenburg-Vorpommern,32.52315102162417
2022-03-09,Niedersachsen,13.230296481974468
2022-03-09,Nordrhein-Westfalen,23.810864080524908
2022-03-09,Rheinland-Pfalz,18.677774300892366
2022-03-09,Saarland,29.928294250102812
2022-03-09,Sachsen,26.712823787868516
2022-03-09,Sachsen-Anhalt,30.609615383728865
2022-03-09,Schleswig-Holstein,12.833653604288836
2022-03-09,Thüringen,35.706444657618825
2022-03-10,Baden-Württemberg,15.443193587712754
2022-03-10,Bayern,29.217600470031506
2022-03-10,Berlin,21.509341199606688
2022-03-10,Brandenburg,28.9613171370615
2022-03-10,Bremen,17.59150167858405
2022-03-10,Hamburg,15.696343183552823
2022-03-10,Hessen,19.93640366658263
2022-03-10,Mecklenburg-Vorpommern,34.261029320489584
2022-03-10,Niedersachsen,13.529286232979542
2022-03-10,Nordrhein-Westfalen,23.771811585547475
2022-03-10,Rheinland-Pfalz,19.335270919046337
2022-03-10,Saarland,30.13188808853889
2022-03-10,Sachsen,27.529048959164502
2022-03-10,Sachsen-Anhalt,29.918133108494033
2022-03-10,Schleswig-Holstein,13.141661290791767
2022-03-10,Thüringen,37.65062026314654
2022-03-11,Baden-Württemberg,15.50611696088737
2022-03-11,Bayern,29.855075389377646
2022-03-11,Berlin,20.122518947798923
2022-03-11,Brandenburg,28.567285611387195
2022-03-11,Bremen,17.148018442989493
2022-03-11,Hamburg,15.318767917969076
2022-03-11,Hessen,20.571826891015544
2022-03-11,Mecklenburg-Vorpommern,34.38516348469426
2022-03-11,Niedersachsen,13.491912514103907
2022-03-11,Nordrhein-Westfalen,24.318546515231507
2022-03-11,Rheinland-Pfalz,19.286567465849746
2022-03-11,Saarland,28.70673121948637
2022-03-11,Sachsen,28.12266726556158
2022-03-11,Sachsen-Anhalt,29.68763901674908
2022-03-11,Schleswig-Holstein,13.312776672182286
2022-03-11,Thüringen,40.30607962679416
2022-03-14,Baden-Württemberg,16.288164598914737
2022-03-14,Bayern,32.116593555629436
2022-03-14,Berlin,21.15583748836157
2022-03-14,Brandenburg,27.58220679720143
2022-03-14,Bremen,17.88715716898042
2022-03-14,Hamburg,16.990886951268518
2022-03-14,Hessen,20.79422501956706
2022-03-14,Mecklenburg-Vorpommern,37.178182179299384
2022-03-14,Niedersachsen,14.700329424416076
2022-03-14,Nordrhein-Westfalen,24.279494020254074
2022-03-14,Rheinland-Pfalz,21.039891780926997
2022-03-14,Saarland,34.40735869569643
2022-03-14,Sachsen,31.09075879754697
2022-03-14,Sachsen-Anhalt,33.69823621311115
2022-03-14,Schleswig-Holstein,14.613253570750222
2022-03-14,Thüringen,40.495755295626125
2022-03-15,Baden-Württemberg,16.79155158431166
2022-03-15,Bayern,34.28704387626035
2022-03-15,Berlin,21.482148606433984
2022-03-15,Brandenburg,28.921913984494072
2022-03-15,Bremen,24.0959224673042
2022-03-15,Hamburg,19.364217192080627
2022-03-15,Hessen,21.381991502167505
2022-03-15,Mecklenburg-Vorpommern,39.47466421708583
2022-03-15,Niedersachsen,16.282483523484586
2022-03-15,Nordrhein-Westfalen,26.293486975518718
2022-03-15,Rheinland-Pfalz,21.697388399080968
2022-03-15,Saarland,35.119937130222695
2022-03-15,Sachsen,32.8716137167382
2022-03-15,Sachsen-Anhalt,33.79043384980913
2022-03-15,Schleswig-Holstein,15.503053553980912
2022-03-15,Thüringen,42.25025523232188
2022-03-16,Baden-Württemberg,16.926387383971548
2022-03-16,Bayern,34.05178527507309
2022-03-16,Berlin,22.37950418113313
2022-03-16,Brandenburg,28.76430137422435
2022-03-16,Bremen,23.652439231709643
2022-03-16,Hamburg,19.256338544770987
2022-03-16,Hessen,21.63616079194067
2022-03-16,Mecklenburg-Vorpommern,42.32974999379329
2022-03-16,Niedersachsen,16.556557461905903
2022-03-16,Nordrhein-Westfalen,27.398114690594614
2022-03-16,Rheinland-Pfalz,21.429519406499722
2022-03-16,Saarland,36.85048475692931
2022-03-16,Sachsen,33.73730708023395
2022-03-16,Sachsen-Anhalt,35.49609012872173
2022-03-16,Schleswig-Holstein,16.80353045254885
2022-03-16,Thüringen,40.922525550498065
2022-03-17,Baden-Württemberg,17.0252669703888
2022-03-17,Bayern,34.006251352262645
2022-03-17,Berlin,21.808459724506402
2022-03-17,Brandenburg,28.212657238280322
2022-03-17,Bremen,21.87850628933142
2022-03-17,Hamburg,19.52603516304509
2022-03-17,Hessen,21.826787759270548
2022-03-17,Mecklenburg-Vorpommern,40.90220710543956
2022-03-17,Niedersachsen,16.531641649322147
2022-03-17,Nordrhein-Westfalen,27.900218197447295
2022-03-17,Rheinland-Pfalz,21.86785048526903
2022-03-17,Saarland,34.40735869569643
2022-03-17,Sachsen,33.613636599734555
2022-03-17,Sachsen-Anhalt,36.27977004065455
2022-03-17,Schleswig-Holstein,17.727553512057643
2022-03-17,Thüringen,42.39251198394585
2022-03-18,Baden-Württemberg,16.881442117418253
2022-03-18,Bayern,34.036607300802935
2022-03-18,Berlin,22.760200485550946
2022-03-18,Brandenburg,27.030562661257402
2022-03-18,Bremen,20.695884327745937
2022-03-18,Hamburg,19.31027786842581
2022-03-18,Hessen,21.381991502167505
2022-03-18,Mecklenburg-Vorpommern,41.02634126964423
2022-03-18,Niedersachsen,16.743426056284072
2022-03-18,Nordrhein-Westfalen,27.8723235581777
2022-03-18,Rheinland-Pfalz,22.647105736414478
2022-03-18,Saarland,36.74868783771128
2022-03-18,Sachsen,34.42986177103054
2022-03-18,Sachsen-Anhalt,35.35779367367476
2022-03-18,Schleswig-Holstein,16.358630460933504
2022-03-18,Thüringen,42.20283631511388
2022-03-21,Baden-Württemberg,17.654500702134953
2022-03-21,Bayern,35.88073117462571
2022-03-21,Berlin,23.30405234900497
2022-03-21,Brandenburg,27.858028865173445
2022-03-21,Bremen,20.843712072944125
2022-03-21,Hamburg,21.95330472751202
2022-03-21,Hessen,22.859350498974027
2022-03-21,Mecklenburg-Vorpommern,43.50902455373768
2022-03-21,Niedersachsen,18.0888799358069
2022-03-21,Nordrhein-Westfalen,27.504114319819067
2022-03-21,Rheinland-Pfalz,22.184422931046868
2022-03-21,Saarland,41.83853379861312
2022-03-21,Sachsen,36.45805765122055
2022-03-21,Sachsen-Anhalt,37.017351134238375
2022-03-21,Schleswig-Holstein,17.727553512057643
2022-03-21,Thüringen,44.526363258305544
2022-03-22,Baden-Württemberg,18.78712141927803
2022-03-22,Bayern,36.404371286945754
2022-03-22,Berlin,23.76632643294089
2022-03-22,Brandenburg,28.488479306252337
2022-03-22,Bremen,25.27854442888968
2022-03-22,Hamburg,22.81633390598915
2022-03-22,Hessen,22.398668661260167
2022-03-22,Mecklenburg-Vorpommern,44.502097867375056
2022-03-22,Niedersachsen,18.749148969276437
2022-03-22,Nordrhein-Westfalen,28.658952385580236
2022-03-22,Rheinland-Pfalz,22.06266429805539
2022-03-22,Saarland,42.24572147548527
2022-03-22,Sachsen,39.4756173754057
2022-03-22,Sachsen-Anhalt,37.10954877093636
2022-03-22,Schleswig-Holstein,18.617353495288338
2022-03-22,Thüringen,47.08698478753717
2022-03-23,Baden-Württemberg,18.733187099414074
2022-03-23,Bayern,36.100811801542825
2022-03-23,Berlin,23.847904212458992
2022-03-23,Brandenburg,28.449076153684903
2022-03-23,Bremen,26.75682188087153
2022-03-23,Hamburg,23.247848495227718
2022-03-23,Hessen,22.255698435762763
2022-03-23,Mecklenburg-Vorpommern,44.87450035998908
2022-03-23,Niedersachsen,18.774064781860194
2022-03-23,Nordrhein-Westfalen,29.32284480019656
2022-03-23,Rheinland-Pfalz,21.89220221186733
2022-03-23,Saarland,43.467284506101706
2022-03-23,Sachsen,38.9067331651085
2022-03-23,Sachsen-Anhalt,37.386141681030296
2022-03-23,Schleswig-Holstein,18.788468876678856
2022-03-23,Thüringen,47.89310638007305
2022-03-24,Baden-Württemberg,18.25676727394913
2022-03-24,Bayern,35.55440472781756
2022-03-24,Berlin,24.119830144186004
2022-03-24,Brandenburg,28.25206039084775
2022-03-24,Bremen,28.0872715876552
2022-03-24,Hamburg,23.301787818882538
2022-03-24,Hessen,22.366897500038522
2022-03-24,Mecklenburg-Vorpommern,45.99170783783113
2022-03-24,Niedersachsen,18.15116946726629
2022-03-24,Nordrhein-Westfalen,29.25589766594953
