Gebiet,Wachstum
Baden-Württemberg,-25.496569158540993
Bayern,-33.292397007926766
Berlin,-3.6398467432950277
Brandenburg,-1.8059638807223832
Bremen,-11.12966899483755
Hamburg,8.305040480543235
Hessen,-17.314083921894465
Mecklenburg-Vorpommern,12.926447574334897
Niedersachsen,-10.069272637308258
Nordrhein-Westfalen,1.678342089900764
Rheinland-Pfalz,-20.81031307550645
Saarland,-26.0901645392164
Sachsen,-22.373483279076645
Sachsen-Anhalt,-6.663003159774695
Schleswig-Holstein,-8.838963594621186
Thüringen,-22.38658777120316
