Gebiet,Datum,Neu gemeldete Fälle,mittlerer Anstieg
Deutschland,2021-11-20,42337,49419.28571428572
Deutschland,2021-11-21,24778,50239.71428571428
Deutschland,2021-11-22,46659,51963.28571428572
Deutschland,2021-11-23,74542,53611.28571428572
Deutschland,2021-11-24,75730,55403.142857142855
Deutschland,2021-11-25,71870,56923
Deutschland,2021-11-26,64088,57143.42857142857
Deutschland,2021-11-27,44935,57514.57142857143
Deutschland,2021-11-28,25538,57623.142857142855
Deutschland,2021-11-29,44356,57294.142857142855
Deutschland,2021-11-30,73609,57160.857142857145
Deutschland,2021-12-01,74017,56916.142857142855
Deutschland,2021-12-02,68011,56364.857142857145
Deutschland,2021-12-03,62521,56141
Deutschland,2021-12-04,42492,55792
Deutschland,2021-12-05,23070,55439.42857142857
Deutschland,2021-12-06,42505,55175
Deutschland,2021-12-07,69330,54563.71428571428
Deutschland,2021-12-08,67191,53588.57142857143
Deutschland,2021-12-09,57702,52115.857142857145
Deutschland,2021-12-10,51138,50489.71428571428
Deutschland,2021-12-11,34639,49367.857142857145
Deutschland,2021-12-12,15539,48292
Deutschland,2021-12-13,31595,46733.42857142857
Deutschland,2021-12-14,60224,45432.57142857143
Deutschland,2021-12-15,52437,43324.857142857145
Deutschland,2021-12-16,47276,41835.42857142857
Deutschland,2021-12-17,41270,40425.71428571428
Deutschland,2021-12-18,28516,39551
Deutschland,2021-12-19,12231,39078.42857142857
Deutschland,2021-12-20,26963,38416.71428571428
Deutschland,2021-12-21,48257,36707.142857142855
Deutschland,2021-12-22,40915,35061.142857142855
Deutschland,2021-12-23,34982,33304.857142857145
Deutschland,2021-12-24,21896,30537.14285714286
Deutschland,2021-12-25,10427,27953
Deutschland,2021-12-26,10408,27692.571428571428
Deutschland,2021-12-27,24480,27337.85714285714
Deutschland,2021-12-28,43336,26634.85714285714
Deutschland,2021-12-29,41667,26742.285714285714
Deutschland,2021-12-30,41463,27668.14285714286
Deutschland,2021-12-31,28964,28677.85714285714
Deutschland,2022-01-01,14219,29219.571428571428
Deutschland,2022-01-02,14566,29813.571428571428
Deutschland,2022-01-03,35959,31453.428571428572
Deutschland,2022-01-04,64488,34475.142857142855
Deutschland,2022-01-05,64486,37735
Deutschland,2022-01-06,56303,39855
Deutschland,2022-01-07,55903,43703.42857142857
Deutschland,2022-01-08,37046,46964.42857142857
Deutschland,2022-01-09,23747,48276
Deutschland,2022-01-10,53741,50816.28571428572
Deutschland,2022-01-11,86108,53904.857142857145
Deutschland,2022-01-12,88404,57321.71428571428
Deutschland,2022-01-13,84070,61288.42857142857
Deutschland,2022-01-14,80778,64842
Deutschland,2022-01-15,57337,67740.71428571429
Deutschland,2022-01-16,35583,69431.57142857143
Deutschland,2022-01-17,82743,73574.71428571429
Deutschland,2022-01-18,126734,79378.42857142857
Deutschland,2022-01-19,140111,86765.14285714286
Deutschland,2022-01-20,144536,95403.14285714286
Deutschland,2022-01-21,144064,104444
Deutschland,2022-01-22,96212,109997.57142857143
Deutschland,2022-01-23,61868,113752.57142857143
Deutschland,2022-01-24,139256,121825.85714285714
Deutschland,2022-01-25,193454,131357.2857142857
Deutschland,2022-01-26,194720,139158.57142857142
Deutschland,2022-01-27,198876,146921.42857142858
Deutschland,2022-01-28,187636,153146
Deutschland,2022-01-29,124381,157170.14285714287
Deutschland,2022-01-30,74541,158980.57142857142
Deutschland,2022-01-31,158752,161765.7142857143
Deutschland,2022-02-01,230576,167068.85714285713
Deutschland,2022-02-02,239414,173453.7142857143
Deutschland,2022-02-03,237297,178942.42857142858
Deutschland,2022-02-04,209829,182112.85714285713
Deutschland,2022-02-05,133367,183396.57142857142
Deutschland,2022-02-06,82827,184580.2857142857
Deutschland,2022-02-07,178202,187358.85714285713
Deutschland,2022-02-08,251097,190290.42857142858
Deutschland,2022-02-09,247544,191451.85714285713
Deutschland,2022-02-10,230072,190419.7142857143
Deutschland,2022-02-11,206593,189957.42857142858
Deutschland,2022-02-12,122284,188374.14285714287
Deutschland,2022-02-13,74088,187125.7142857143
Deutschland,2022-02-14,158422,184300
Deutschland,2022-02-15,228833,181119.42857142858
Deutschland,2022-02-16,230257,178649.85714285713
Deutschland,2022-02-17,213293,176252.85714285713
Deutschland,2022-02-18,178770,172278.14285714287
Deutschland,2022-02-19,119593,171893.7142857143
Deutschland,2022-02-20,64238,170486.57142857142
Deutschland,2022-02-21,139700,167812
Deutschland,2022-02-22,218692,166363.2857142857
Deutschland,2022-02-23,208489,163253.57142857142
Deutschland,2022-02-24,190220,159957.42857142858
Deutschland,2022-02-25,171877,158972.7142857143
Deutschland,2022-02-26,108564,157397.14285714287
Deutschland,2022-02-27,55461,156143.2857142857
Deutschland,2022-02-28,128729,154576
Deutschland,2022-03-01,193995,151047.85714285713
Deutschland,2022-03-02,205549,150627.85714285713
Deutschland,2022-03-03,212506,153811.57142857142
Deutschland,2022-03-04,190323,156446.7142857143
Deutschland,2022-03-05,122176,158391.2857142857
Deutschland,2022-03-06,79477,161822.14285714287
Deutschland,2022-03-07,165738,167109.14285714287
Deutschland,2022-03-08,247989,174822.57142857142
Deutschland,2022-03-09,261683,182841.7142857143
Deutschland,2022-03-10,254310,188813.7142857143
Deutschland,2022-03-11,238758,195733
Deutschland,2022-03-12,155708,200523.2857142857
Deutschland,2022-03-13,88842,201861.14285714287
Deutschland,2022-03-14,207906,207885.14285714287
Deutschland,2022-03-15,285128,213190.7142857143
Deutschland,2022-03-16,307450,219728.85714285713
Deutschland,2022-03-17,294922,225530.57142857142
Deutschland,2022-03-18,254668,227803.42857142858
Deutschland,2022-03-19,143023,225991.2857142857
Deutschland,2022-03-20,89097,226027.7142857143
Deutschland,2022-03-21,237815,230300.42857142858
Deutschland,2022-03-22,304786,233108.7142857143
Deutschland,2022-03-23,307915,233175.14285714287
Deutschland,2022-03-24,286360,231952
Deutschland,2022-03-25,244288,230469.14285714287
Deutschland,2022-03-26,138128,229769.85714285713
Deutschland,2022-03-27,69591,226983.2857142857
Deutschland,2022-03-28,206892,222565.7142857143
Deutschland,2022-03-29,274436,218230
Deutschland,2022-03-30,260054,211392.7142857143
Deutschland,2022-03-31,232116,203643.57142857142
Deutschland,2022-04-01,182123,194762.85714285713
Deutschland,2022-04-02,93078,188327.14285714287
Deutschland,2022-04-03,46506,185029.2857142857
Deutschland,2022-04-04,155397,177672.85714285713
Deutschland,2022-04-05,211036,168615.7142857143
Deutschland,2022-04-06,189017,158467.57142857142
Deutschland,2022-04-07,167904,149294.42857142858
Deutschland,2022-04-08,142916,143693.42857142858
Deutschland,2022-04-09,76053,141261.2857142857
Deutschland,2022-04-10,42687,140715.7142857143
Deutschland,2022-04-11,140525,138591.14285714287
Deutschland,2022-04-12,182581,134526.14285714287
Deutschland,2022-04-13,158903,130224.14285714286
Deutschland,2022-04-14,150847,127787.42857142857
Deutschland,2022-04-15,60946,116077.42857142857
Deutschland,2022-04-16,51773,112608.85714285714
Deutschland,2022-04-17,34159,111390.57142857143
Deutschland,2022-04-18,36800,96572.71428571429
Deutschland,2022-04-19,158732,93165.71428571429
Deutschland,2022-04-20,179803,96151.42857142857
Deutschland,2022-04-21,156033,96892.28571428571
Deutschland,2022-04-22,119689,105284.14285714286
Deutschland,2022-04-23,54467,105669
Deutschland,2022-04-24,27044,104652.57142857143
Deutschland,2022-04-25,119026,116399.14285714286
Deutschland,2022-04-26,139534,113656.57142857143
Deutschland,2022-04-27,115780,104510.42857142857
Deutschland,2022-04-28,94797,95762.42857142857
Deutschland,2022-04-29,78409,89865.28571428571
Deutschland,2022-04-30,34031,86945.85714285714
Deutschland,2022-05-01,15854,85347.28571428571
Deutschland,2022-05-02,86993,80771.14285714286
Deutschland,2022-05-03,106730,76084.85714285714
Deutschland,2022-05-04,89922,72390.85714285714
Deutschland,2022-05-05,80490,70347
Deutschland,2022-05-06,67261,68754.42857142857
Deutschland,2022-05-07,26998,67749.71428571429
Deutschland,2022-05-08,13329,67389
Deutschland,2022-05-09,84917,67092.42857142857
Deutschland,2022-05-10,94942,65408.42857142857
Deutschland,2022-05-11,77268,63600.71428571428
Deutschland,2022-05-12,65075,61398.57142857143
Deutschland,2022-05-13,57005,59933.42857142857
Deutschland,2022-05-14,20107,58949
Deutschland,2022-05-15,9621,58419.28571428572
Deutschland,2022-05-16,65684,55671.71428571428
Deutschland,2022-05-17,68185,51849.28571428572
Deutschland,2022-05-18,53856,48504.71428571428
Deutschland,2022-05-19,44286,45534.857142857145
Deutschland,2022-05-20,39989,43104
Deutschland,2022-05-21,13790,42201.57142857143
Deutschland,2022-05-22,6945,41819.28571428572
Deutschland,2022-05-23,47080,39161.57142857143
Deutschland,2022-05-24,46680,36089.42857142857
Deutschland,2022-05-25,35386,33450.857142857145
Deutschland,2022-05-26,8339,28315.571428571428
Deutschland,2022-05-27,32618,27262.571428571428
Deutschland,2022-05-28,10622,26810
Deutschland,2022-05-29,6445,26738.571428571428
Deutschland,2022-05-30,46910,26714.285714285714
Deutschland,2022-05-31,51530,27407.14285714286
Deutschland,2022-06-01,44854,28759.714285714286
Deutschland,2022-06-02,42398,33625.28571428572
Deutschland,2022-06-03,39420,34597
Deutschland,2022-06-04,12776,34904.71428571428
Deutschland,2022-06-05,7109,34999.57142857143
Deutschland,2022-06-06,9343,29632.85714285714
Deutschland,2022-06-07,71231,32447.285714285714
Deutschland,2022-06-08,82035,37758.857142857145
Deutschland,2022-06-09,71313,41889.57142857143
Deutschland,2022-06-10,65315,45588.857142857145
Deutschland,2022-06-11,19699,46577.857142857145
Deutschland,2022-06-12,12215,47307.28571428572
Deutschland,2022-06-13,87050,58408.28571428572
Deutschland,2022-06-14,93654,61611.57142857143
Deutschland,2022-06-15,81831,61582.42857142857
Deutschland,2022-06-16,37148,56701.71428571428
Deutschland,2022-06-17,77380,58425.28571428572
Deutschland,2022-06-18,23127,58915
Deutschland,2022-06-19,13108,59042.57142857143
Deutschland,2022-06-20,105430,61668.28571428572
Deutschland,2022-06-21,124770,66113.42857142857
Deutschland,2022-06-22,113616,70654.14285714286
Deutschland,2022-06-23,101464,79842.14285714286
Deutschland,2022-06-24,87219,81247.71428571429
Deutschland,2022-06-25,27109,81816.57142857143
Deutschland,2022-06-26,14645,82036.14285714286
Deutschland,2022-06-27,116891,83673.42857142857
Deutschland,2022-06-28,138163,85586.71428571429
Deutschland,2022-06-29,125220,87244.42857142857
Deutschland,2022-06-30,110273,88502.85714285714
Deutschland,2022-07-01,94971,89610.28571428571
Deutschland,2022-07-02,23823,89140.85714285714
Deutschland,2022-07-03,13494,88976.42857142857
Deutschland,2022-07-04,120774,89531.14285714286
Deutschland,2022-07-05,136719,89324.85714285714
Deutschland,2022-07-06,127494,89649.71428571429
Deutschland,2022-07-07,110894,89738.42857142857
Deutschland,2022-07-08,95533,89818.71428571429
Deutschland,2022-07-09,23484,89770.28571428571
Deutschland,2022-07-10,14214,89873.14285714286
Deutschland,2022-07-11,131183,91360.14285714286
Deutschland,2022-07-12,144758,92508.57142857143
Deutschland,2022-07-13,135594,93665.71428571429
Deutschland,2022-07-14,116948,94530.57142857143
Deutschland,2022-07-15,108484,96380.71428571429
Deutschland,2022-07-16,25215,96628
Deutschland,2022-07-17,13103,96469.28571428571
Deutschland,2022-07-18,134484,96940.85714285714
Deutschland,2022-07-19,143432,96751.42857142857
Deutschland,2022-07-20,122160,94832.28571428571
Deutschland,2022-07-21,103696,92939.14285714286
Deutschland,2022-07-22,89491,90225.85714285714
Deutschland,2022-07-23,22198,89794.85714285714
Deutschland,2022-07-24,11903,89623.42857142857
Deutschland,2022-07-25,120288,87595.42857142857
Deutschland,2022-07-26,118108,83977.71428571429
Deutschland,2022-07-27,96177,80265.85714285714
Deutschland,2022-07-28,75410,76225
Deutschland,2022-07-29,62127,72315.85714285714
Deutschland,2022-07-30,15675,71384
Deutschland,2022-07-31,7996,70825.85714285714
Deutschland,2022-08-01,84135,65661.14285714286
Deutschland,2022-08-02,84419,60848.42857142857
Deutschland,2022-08-03,68892,56950.57142857143
Deutschland,2022-08-04,56234,54211.142857142855
Deutschland,2022-08-05,48693,52292
Deutschland,2022-08-06,13449,51974
Deutschland,2022-08-07,7191,51859
Deutschland,2022-08-08,66196,49296.28571428572
Deutschland,2022-08-09,67491,46878
Deutschland,2022-08-10,55939,45027.57142857143
Deutschland,2022-08-11,47402,43765.857142857145
Deutschland,2022-08-12,43553,43031.57142857143
Deutschland,2022-08-13,11161,42704.71428571428
Deutschland,2022-08-14,6529,42610.142857142855
Deutschland,2022-08-15,54470,40935
Deutschland,2022-08-16,63121,40310.71428571428
Deutschland,2022-08-17,52420,39808
Deutschland,2022-08-18,42893,39163.857142857145
Deutschland,2022-08-19,35668,38037.42857142857
Deutschland,2022-08-20,9711,37830.28571428572
Deutschland,2022-08-21,5089,37624.57142857143
Deutschland,2022-08-22,50470,37053.142857142855
Deutschland,2022-08-23,52062,35473.28571428572
Deutschland,2022-08-24,44161,34293.42857142857
Deutschland,2022-08-25,35867,33289.71428571428
Deutschland,2022-08-26,32382,32820.28571428572
Deutschland,2022-08-27,8126,32593.85714285714
Deutschland,2022-08-28,4887,32565
Deutschland,2022-08-29,46164,31949.85714285714
Deutschland,2022-08-30,47519,31300.85714285714
Deutschland,2022-08-31,36885,30261.428571428572
Deutschland,2022-09-01,30422,29483.571428571428
Deutschland,2022-09-02,28706,28958.428571428572
Deutschland,2022-09-03,7908,28927.285714285714
Deutschland,2022-09-04,4149,28821.85714285714
Deutschland,2022-09-05,42895,28354.85714285714
Deutschland,2022-09-06,45903,28124
Deutschland,2022-09-07,39435,28488.285714285714
Deutschland,2022-09-08,33673,28952.714285714286
Deutschland,2022-09-09,30293,29179.428571428572
Deutschland,2022-09-10,7539,29126.714285714286
Deutschland,2022-09-11,4333,29153
Deutschland,2022-09-12,47140,29759.428571428572
Deutschland,2022-09-13,51620,30576.14285714286
Deutschland,2022-09-14,42856,31064.85714285714
Deutschland,2022-09-15,39319,31871.428571428572
Deutschland,2022-09-16,34965,32538.85714285714
Deutschland,2022-09-17,8105,32619.714285714286
Deutschland,2022-09-18,4902,32701
Deutschland,2022-09-19,54899,33809.42857142857
Deutschland,2022-09-20,58335,34768.71428571428
Deutschland,2022-09-21,53828,36336.142857142855
Deutschland,2022-09-22,49446,37782.857142857145
Deutschland,2022-09-23,48115,39661.42857142857
Deutschland,2022-09-24,13604,40447
Deutschland,2022-09-25,8242,40924.142857142855
Deutschland,2022-09-26,81258,44689.71428571428
Deutschland,2022-09-27,100178,50667.28571428572
Deutschland,2022-09-28,92432,56182.142857142855
Deutschland,2022-09-29,78453,60326
Deutschland,2022-09-30,74155,64046
Deutschland,2022-10-01,20890,65086.857142857145
Deutschland,2022-10-02,11452,65545.42857142857
Deutschland,2022-10-03,14530,56012.857142857145
Deutschland,2022-10-04,127199,59873
Deutschland,2022-10-05,150386,68152.14285714286
Deutschland,2022-10-06,142808,77345.71428571429
Deutschland,2022-10-07,115475,83248.57142857143
Deutschland,2022-10-08,26596,84063.71428571429
Deutschland,2022-10-09,16949,84849
Deutschland,2022-10-10,144728,103448.71428571429
Deutschland,2022-10-11,143586,105789.71428571429
Deutschland,2022-10-12,124435,102082.42857142857
Deutschland,2022-10-13,106269,96862.57142857143
Deutschland,2022-10-14,91008,93367.28571428571
Deutschland,2022-10-15,22019,92713.42857142857
Deutschland,2022-10-16,13143,92169.71428571429
Deutschland,2022-10-17,126791,89607.28571428571
Deutschland,2022-10-18,128369,87433.42857142857
Deutschland,2022-10-19,106345,84849.14285714286
Deutschland,2022-10-20,84572,81749.57142857143
Deutschland,2022-10-21,70280,78788.42857142857
Deutschland,2022-10-22,16960,78065.71428571429
Deutschland,2022-10-23,10551,77695.42857142857
Deutschland,2022-10-24,92519,72799.42857142857
Deutschland,2022-10-25,91324,67507.28571428571
Deutschland,2022-10-26,69874,62297.142857142855
Deutschland,2022-10-27,56204,58244.57142857143
Deutschland,2022-10-28,45816,54749.71428571428
Deutschland,2022-10-29,10581,53838.42857142857
Deutschland,2022-10-30,7702,53431.42857142857
Deutschland,2022-10-31,41717,46174
Deutschland,2022-11-01,37992,38555.142857142855
Deutschland,2022-11-02,64302,37759.142857142855
Deutschland,2022-11-03,48831,36705.857142857145
Deutschland,2022-11-04,37620,35535
Deutschland,2022-11-05,8377,35220.142857142855
Deutschland,2022-11-06,4722,34794.42857142857
Deutschland,2022-11-07,50517,36051.57142857143
Deutschland,2022-11-08,45684,37150.42857142857
Deutschland,2022-11-09,36930,33240.142857142855
Deutschland,2022-11-10,31036,30698
Deutschland,2022-11-11,27390,29236.571428571428
Deutschland,2022-11-12,6126,28915
Deutschland,2022-11-13,4407,28870
Deutschland,2022-11-14,38967,27220
Deutschland,2022-11-15,37958,26116.285714285714
Deutschland,2022-11-16,30388,25181.714285714286
Deutschland,2022-11-17,26849,24583.571428571428
Deutschland,2022-11-18,25676,24338.714285714286
Deutschland,2022-11-19,6023,24324
Deutschland,2022-11-20,3509,24195.714285714286
Deutschland,2022-11-21,36373,23825.14285714286
Deutschland,2022-11-22,37888,23815.14285714286
Deutschland,2022-11-23,31724,24006
Deutschland,2022-11-24,27876,24152.714285714286
Deutschland,2022-11-25,26096,24212.714285714286
Deutschland,2022-11-26,6414,24268.571428571428
Deutschland,2022-11-27,3660,24290.14285714286
Deutschland,2022-11-28,39277,24705
Deutschland,2022-11-29,42410,25351
Deutschland,2022-11-30,34721,25779.14285714286
Deutschland,2022-12-01,29633,26030.14285714286
Deutschland,2022-12-02,27580,26242.14285714286
Deutschland,2022-12-03,6553,26262
Deutschland,2022-12-04,3921,26299.285714285714
Deutschland,2022-12-05,39399,26316.714285714286
Deutschland,2022-12-06,45639,26778
Deutschland,2022-12-07,37673,27199.714285714286
Deutschland,2022-12-08,33091,27693.714285714286
Deutschland,2022-12-09,30085,28051.571428571428
Deutschland,2022-12-10,8337,28306.428571428572
Deutschland,2022-12-11,4160,28340.571428571428
Deutschland,2022-12-12,45626,29230.14285714286
Deutschland,2022-12-13,48167,29591.285714285714
Deutschland,2022-12-14,42978,30349.14285714286
Deutschland,2022-12-15,26927,29468.571428571428
