IdLandkreis,U60,Datum,Inzidenz,Altersgruppen
NA,FALSE,2021-07-29,4.3,60+
NA,FALSE,2021-07-30,4.5,60+
NA,FALSE,2021-07-31,4.7,60+
NA,FALSE,2021-08-01,4.7,60+
NA,FALSE,2021-08-02,4.8,60+
NA,FALSE,2021-08-03,4.9,60+
NA,FALSE,2021-08-04,5,60+
NA,FALSE,2021-08-05,5.1,60+
NA,FALSE,2021-08-06,5.3,60+
NA,FALSE,2021-08-07,5.6,60+
NA,FALSE,2021-08-08,5.7,60+
NA,FALSE,2021-08-09,6,60+
NA,FALSE,2021-08-10,6.6,60+
NA,FALSE,2021-08-11,7,60+
NA,FALSE,2021-08-12,7.8,60+
NA,FALSE,2021-08-13,8.3,60+
NA,FALSE,2021-08-14,8.8,60+
NA,FALSE,2021-08-15,8.9,60+
NA,FALSE,2021-08-16,9.3,60+
NA,FALSE,2021-08-17,9.9,60+
NA,FALSE,2021-08-18,10.6,60+
NA,FALSE,2021-08-19,10.8,60+
NA,FALSE,2021-08-20,11.5,60+
NA,FALSE,2021-08-21,11.8,60+
NA,FALSE,2021-08-22,12.1,60+
NA,FALSE,2021-08-23,12.6,60+
NA,FALSE,2021-08-24,13.8,60+
NA,FALSE,2021-08-25,15.1,60+
NA,FALSE,2021-08-26,16.5,60+
NA,FALSE,2021-08-27,17.1,60+
NA,FALSE,2021-08-28,17.8,60+
NA,FALSE,2021-08-29,18.1,60+
NA,FALSE,2021-08-30,18.6,60+
NA,FALSE,2021-08-31,19.6,60+
NA,FALSE,2021-09-01,20.4,60+
NA,FALSE,2021-09-02,21.1,60+
NA,FALSE,2021-09-03,22.1,60+
NA,FALSE,2021-09-04,22.8,60+
NA,FALSE,2021-09-05,23.1,60+
NA,FALSE,2021-09-06,23.2,60+
NA,FALSE,2021-09-07,24,60+
NA,FALSE,2021-09-08,24.5,60+
NA,FALSE,2021-09-09,25.1,60+
NA,FALSE,2021-09-10,25.3,60+
NA,FALSE,2021-09-11,25.3,60+
NA,FALSE,2021-09-12,25.2,60+
NA,FALSE,2021-09-13,25.7,60+
NA,FALSE,2021-09-14,25.6,60+
NA,FALSE,2021-09-15,25.6,60+
NA,FALSE,2021-09-16,24.9,60+
NA,FALSE,2021-09-17,24.4,60+
NA,FALSE,2021-09-18,24.2,60+
NA,FALSE,2021-09-19,24,60+
NA,FALSE,2021-09-20,23.6,60+
NA,FALSE,2021-09-21,22.8,60+
NA,FALSE,2021-09-22,22.3,60+
NA,FALSE,2021-09-23,22.2,60+
NA,FALSE,2021-09-24,22.1,60+
NA,FALSE,2021-09-25,22.1,60+
NA,FALSE,2021-09-26,22.1,60+
NA,FALSE,2021-09-27,22.4,60+
NA,FALSE,2021-09-28,23.6,60+
NA,FALSE,2021-09-29,24.6,60+
NA,FALSE,2021-09-30,25,60+
NA,FALSE,2021-10-01,25.7,60+
NA,FALSE,2021-10-02,25.8,60+
NA,FALSE,2021-10-03,25.9,60+
NA,FALSE,2021-10-04,26,60+
NA,FALSE,2021-10-05,26.7,60+
NA,FALSE,2021-10-06,27.1,60+
NA,FALSE,2021-10-07,28.2,60+
NA,FALSE,2021-10-08,28.9,60+
NA,FALSE,2021-10-09,29.9,60+
NA,FALSE,2021-10-10,30.2,60+
NA,FALSE,2021-10-11,30.6,60+
NA,FALSE,2021-10-12,31.3,60+
NA,FALSE,2021-10-13,32.1,60+
NA,FALSE,2021-10-14,32.7,60+
NA,FALSE,2021-10-15,34.4,60+
NA,FALSE,2021-10-16,35.4,60+
NA,FALSE,2021-10-17,35.9,60+
NA,FALSE,2021-10-18,38.4,60+
NA,FALSE,2021-10-19,42.8,60+
NA,FALSE,2021-10-20,47.1,60+
NA,FALSE,2021-10-21,51.9,60+
NA,FALSE,2021-10-22,56,60+
NA,FALSE,2021-10-23,60,60+
NA,FALSE,2021-10-24,61,60+
NA,FALSE,2021-10-25,63,60+
NA,FALSE,2021-10-26,67.3,60+
NA,FALSE,2021-10-27,73.7,60+
NA,FALSE,2021-10-28,79.2,60+
NA,FALSE,2021-10-29,84.2,60+
NA,FALSE,2021-10-30,87.1,60+
NA,FALSE,2021-10-31,89.5,60+
NA,FALSE,2021-11-01,89.9,60+
NA,FALSE,2021-11-02,91.9,60+
NA,FALSE,2021-11-03,100.4,60+
NA,FALSE,2021-11-04,109.2,60+
NA,FALSE,2021-11-05,116.8,60+
NA,FALSE,2021-11-06,121.9,60+
NA,FALSE,2021-11-07,124.7,60+
NA,FALSE,2021-11-08,132.2,60+
NA,FALSE,2021-11-09,144.6,60+
NA,FALSE,2021-11-10,151.6,60+
NA,FALSE,2021-11-11,159.2,60+
NA,FALSE,2021-11-12,166.5,60+
NA,FALSE,2021-11-13,172.5,60+
NA,FALSE,2021-11-14,177.7,60+
NA,FALSE,2021-11-15,184.5,60+
NA,FALSE,2021-11-16,195.1,60+
NA,FALSE,2021-11-17,204.3,60+
NA,FALSE,2021-11-18,213.6,60+
NA,FALSE,2021-11-19,224,60+
NA,FALSE,2021-11-20,229.7,60+
NA,FALSE,2021-11-21,232.7,60+
NA,FALSE,2021-11-22,241.3,60+
NA,FALSE,2021-11-23,249,60+
NA,FALSE,2021-11-24,257.4,60+
NA,FALSE,2021-11-25,262.2,60+
NA,FALSE,2021-11-26,263,60+
NA,FALSE,2021-11-27,264.3,60+
NA,FALSE,2021-11-28,264.3,60+
NA,FALSE,2021-11-29,261.6,60+
NA,FALSE,2021-11-30,257.9,60+
NA,FALSE,2021-12-01,254.7,60+
NA,FALSE,2021-12-02,250.2,60+
NA,FALSE,2021-12-03,247.3,60+
NA,FALSE,2021-12-04,244.9,60+
NA,FALSE,2021-12-05,243.2,60+
NA,FALSE,2021-12-06,241.5,60+
NA,FALSE,2021-12-07,237.6,60+
NA,FALSE,2021-12-08,232.2,60+
NA,FALSE,2021-12-09,225.1,60+
NA,FALSE,2021-12-10,217.1,60+
NA,FALSE,2021-12-11,210.9,60+
NA,FALSE,2021-12-12,205.4,60+
NA,FALSE,2021-12-13,197.1,60+
NA,FALSE,2021-12-14,190.1,60+
NA,FALSE,2021-12-15,178.6,60+
NA,FALSE,2021-12-16,169.1,60+
NA,FALSE,2021-12-17,161.9,60+
NA,FALSE,2021-12-18,156.5,60+
NA,FALSE,2021-12-19,153.9,60+
NA,FALSE,2021-12-20,149.9,60+
NA,FALSE,2021-12-21,141.7,60+
NA,FALSE,2021-12-22,133.9,60+
NA,FALSE,2021-12-23,126.7,60+
NA,FALSE,2021-12-24,113.9,60+
NA,FALSE,2021-12-25,103.1,60+
NA,FALSE,2021-12-26,101.4,60+
NA,FALSE,2021-12-27,99.2,60+
NA,FALSE,2021-12-28,95.4,60+
NA,FALSE,2021-12-29,94.5,60+
NA,FALSE,2021-12-30,97.7,60+
NA,FALSE,2021-12-31,102,60+
NA,FALSE,2022-01-01,103.7,60+
NA,FALSE,2022-01-02,105,60+
NA,FALSE,2022-01-03,108.9,60+
NA,FALSE,2022-01-04,116.1,60+
NA,FALSE,2022-01-05,121.6,60+
NA,FALSE,2022-01-06,121.6,60+
NA,FALSE,2022-01-07,127.7,60+
NA,FALSE,2022-01-08,135.4,60+
NA,FALSE,2022-01-09,136.9,60+
NA,FALSE,2022-01-10,138.1,60+
NA,FALSE,2022-01-11,136,60+
NA,FALSE,2022-01-12,137.6,60+
NA,FALSE,2022-01-13,142.6,60+
NA,FALSE,2022-01-14,146.9,60+
NA,FALSE,2022-01-15,151,60+
NA,FALSE,2022-01-16,154.1,60+
NA,FALSE,2022-01-17,162.1,60+
NA,FALSE,2022-01-18,173.2,60+
NA,FALSE,2022-01-19,186.2,60+
NA,FALSE,2022-01-20,201.8,60+
NA,FALSE,2022-01-21,220.3,60+
NA,FALSE,2022-01-22,232.7,60+
NA,FALSE,2022-01-23,240.8,60+
NA,FALSE,2022-01-24,257.3,60+
NA,FALSE,2022-01-25,277.5,60+
NA,FALSE,2022-01-26,295.2,60+
NA,FALSE,2022-01-27,313.6,60+
NA,FALSE,2022-01-28,329,60+
NA,FALSE,2022-01-29,339.7,60+
NA,FALSE,2022-01-30,345.3,60+
NA,FALSE,2022-01-31,354.5,60+
NA,FALSE,2022-02-01,374,60+
NA,FALSE,2022-02-02,397.2,60+
NA,FALSE,2022-02-03,419.9,60+
NA,FALSE,2022-02-04,437.8,60+
NA,FALSE,2022-02-05,448.2,60+
NA,FALSE,2022-02-06,455.2,60+
NA,FALSE,2022-02-07,470.3,60+
NA,FALSE,2022-02-08,490.8,60+
NA,FALSE,2022-02-09,510,60+
NA,FALSE,2022-02-10,521.5,60+
NA,FALSE,2022-02-11,534,60+
NA,FALSE,2022-02-12,536.5,60+
NA,FALSE,2022-02-13,536.8,60+
NA,FALSE,2022-02-14,539.5,60+
NA,FALSE,2022-02-15,543.6,60+
NA,FALSE,2022-02-16,547.9,60+
NA,FALSE,2022-02-17,550.3,60+
NA,FALSE,2022-02-18,547.4,60+
NA,FALSE,2022-02-19,552.8,60+
NA,FALSE,2022-02-20,552.3,60+
NA,FALSE,2022-02-21,549.6,60+
NA,FALSE,2022-02-22,553.8,60+
NA,FALSE,2022-02-23,556.3,60+
NA,FALSE,2022-02-24,558.6,60+
NA,FALSE,2022-02-25,565.6,60+
NA,FALSE,2022-02-26,565.5,60+
NA,FALSE,2022-02-27,563.2,60+
NA,FALSE,2022-02-28,562.7,60+
NA,FALSE,2022-03-01,557,60+
NA,FALSE,2022-03-02,558.4,60+
NA,FALSE,2022-03-03,566.4,60+
NA,FALSE,2022-03-04,573.3,60+
NA,FALSE,2022-03-05,578.3,60+
NA,FALSE,2022-03-06,589.4,60+
NA,FALSE,2022-03-07,608.1,60+
NA,FALSE,2022-03-08,636.9,60+
NA,FALSE,2022-03-09,672.3,60+
NA,FALSE,2022-03-10,703.5,60+
NA,FALSE,2022-03-11,736.9,60+
NA,FALSE,2022-03-12,763.6,60+
NA,FALSE,2022-03-13,773.8,60+
NA,FALSE,2022-03-14,806,60+
NA,FALSE,2022-03-15,841.9,60+
NA,FALSE,2022-03-16,882.3,60+
NA,FALSE,2022-03-17,921.5,60+
NA,FALSE,2022-03-18,947.3,60+
NA,FALSE,2022-03-19,947.3,60+
NA,FALSE,2022-03-20,951.5,60+
NA,FALSE,2022-03-21,981.7,60+
NA,FALSE,2022-03-22,1002.2,60+
NA,FALSE,2022-03-23,1009.8,60+
NA,FALSE,2022-03-24,1013.3,60+
NA,FALSE,2022-03-25,1010.1,60+
NA,FALSE,2022-03-26,1012.1,60+
NA,FALSE,2022-03-27,1003.4,60+
NA,FALSE,2022-03-28,989,60+
NA,FALSE,2022-03-29,982.3,60+
NA,FALSE,2022-03-30,966.7,60+
NA,FALSE,2022-03-31,940.5,60+
NA,FALSE,2022-04-01,909.9,60+
NA,FALSE,2022-04-02,881.8,60+
NA,FALSE,2022-04-03,866.4,60+
NA,FALSE,2022-04-04,836,60+
NA,FALSE,2022-04-05,795.1,60+
NA,FALSE,2022-04-06,745.8,60+
NA,FALSE,2022-04-07,701.8,60+
NA,FALSE,2022-04-08,673.8,60+
NA,FALSE,2022-04-09,662.1,60+
NA,FALSE,2022-04-10,660.5,60+
NA,FALSE,2022-04-11,654.5,60+
NA,FALSE,2022-04-12,644.6,60+
NA,FALSE,2022-04-13,630.6,60+
NA,FALSE,2022-04-14,626.8,60+
NA,FALSE,2022-04-15,572,60+
NA,FALSE,2022-04-16,554.7,60+
NA,FALSE,2022-04-17,548.5,60+
NA,FALSE,2022-04-18,476.7,60+
NA,FALSE,2022-04-19,457.3,60+
NA,FALSE,2022-04-20,472.5,60+
NA,FALSE,2022-04-21,479.4,60+
NA,FALSE,2022-04-22,524.2,60+
NA,FALSE,2022-04-23,528.8,60+
NA,FALSE,2022-04-24,524.7,60+
NA,FALSE,2022-04-25,584.7,60+
NA,FALSE,2022-04-26,575.9,60+
NA,FALSE,2022-04-27,532.4,60+
NA,FALSE,2022-04-28,488.1,60+
NA,FALSE,2022-04-29,460.1,60+
NA,FALSE,2022-04-30,444.8,60+
NA,FALSE,2022-05-01,437.3,60+
NA,FALSE,2022-05-02,417.6,60+
NA,FALSE,2022-05-03,394,60+
NA,FALSE,2022-05-04,373.5,60+
NA,FALSE,2022-05-05,360.5,60+
NA,FALSE,2022-05-06,347.9,60+
NA,FALSE,2022-05-07,341.9,60+
NA,FALSE,2022-05-08,339.6,60+
NA,FALSE,2022-05-09,335.5,60+
NA,FALSE,2022-05-10,323.5,60+
NA,FALSE,2022-05-11,312.3,60+
NA,FALSE,2022-05-12,302.3,60+
NA,FALSE,2022-05-13,295.4,60+
NA,FALSE,2022-05-14,290.3,60+
NA,FALSE,2022-05-15,288.2,60+
NA,FALSE,2022-05-16,275.5,60+
NA,FALSE,2022-05-17,260.4,60+
NA,FALSE,2022-05-18,246.8,60+
NA,FALSE,2022-05-19,231.7,60+
NA,FALSE,2022-05-20,220.4,60+
NA,FALSE,2022-05-21,216.1,60+
NA,FALSE,2022-05-22,214.3,60+
NA,FALSE,2022-05-23,202.5,60+
NA,FALSE,2022-05-24,187.9,60+
NA,FALSE,2022-05-25,173.8,60+
NA,FALSE,2022-05-26,147.6,60+
NA,FALSE,2022-05-27,142.3,60+
NA,FALSE,2022-05-28,139.9,60+
NA,FALSE,2022-05-29,139.5,60+
NA,FALSE,2022-05-30,138,60+
NA,FALSE,2022-05-31,138.6,60+
NA,FALSE,2022-06-01,143.9,60+
NA,FALSE,2022-06-02,168.4,60+
NA,FALSE,2022-06-03,173.3,60+
NA,FALSE,2022-06-04,175.3,60+
NA,FALSE,2022-06-05,176.1,60+
NA,FALSE,2022-06-06,148.8,60+
NA,FALSE,2022-06-07,166.3,60+
NA,FALSE,2022-06-08,191.5,60+
NA,FALSE,2022-06-09,210,60+
NA,FALSE,2022-06-10,224.7,60+
NA,FALSE,2022-06-11,228.6,60+
NA,FALSE,2022-06-12,231.4,60+
NA,FALSE,2022-06-13,285.8,60+
NA,FALSE,2022-06-14,298.4,60+
NA,FALSE,2022-06-15,299.4,60+
NA,FALSE,2022-06-16,277.1,60+
NA,FALSE,2022-06-17,289.6,60+
NA,FALSE,2022-06-18,292.7,60+
NA,FALSE,2022-06-19,293.9,60+
NA,FALSE,2022-06-20,311.1,60+
NA,FALSE,2022-06-21,333.1,60+
NA,FALSE,2022-06-22,356.3,60+
NA,FALSE,2022-06-23,402.6,60+
NA,FALSE,2022-06-24,411.2,60+
NA,FALSE,2022-06-25,414.6,60+
NA,FALSE,2022-06-26,416,60+
NA,FALSE,2022-06-27,425.2,60+
NA,FALSE,2022-06-28,440.7,60+
NA,FALSE,2022-06-29,452.8,60+
NA,FALSE,2022-06-30,463,60+
NA,FALSE,2022-07-01,472.1,60+
NA,FALSE,2022-07-02,470.6,60+
NA,FALSE,2022-07-03,470.6,60+
NA,FALSE,2022-07-04,478.3,60+
NA,FALSE,2022-07-05,478.4,60+
NA,FALSE,2022-07-06,483.5,60+
NA,FALSE,2022-07-07,484.8,60+
NA,FALSE,2022-07-08,484.3,60+
NA,FALSE,2022-07-09,485.2,60+
NA,FALSE,2022-07-10,485.6,60+
NA,FALSE,2022-07-11,495.1,60+
NA,FALSE,2022-07-12,505.8,60+
NA,FALSE,2022-07-13,516.4,60+
NA,FALSE,2022-07-14,526.9,60+
NA,FALSE,2022-07-15,545.2,60+
NA,FALSE,2022-07-16,547,60+
NA,FALSE,2022-07-17,546.8,60+
NA,FALSE,2022-07-18,555.4,60+
NA,FALSE,2022-07-19,561.4,60+
NA,FALSE,2022-07-20,556.2,60+
NA,FALSE,2022-07-21,551.6,60+
NA,FALSE,2022-07-22,540.9,60+
NA,FALSE,2022-07-23,540.3,60+
NA,FALSE,2022-07-24,540.2,60+
NA,FALSE,2022-07-25,537.7,60+
NA,FALSE,2022-07-26,523,60+
NA,FALSE,2022-07-27,505.4,60+
NA,FALSE,2022-07-28,483.4,60+
NA,FALSE,2022-07-29,459.1,60+
NA,FALSE,2022-07-30,452.4,60+
NA,FALSE,2022-07-31,448.6,60+
NA,FALSE,2022-08-01,415.9,60+
NA,FALSE,2022-08-02,388.2,60+
NA,FALSE,2022-08-03,366.1,60+
NA,FALSE,2022-08-04,351,60+
NA,FALSE,2022-08-05,341.7,60+
NA,FALSE,2022-08-06,340.2,60+
NA,FALSE,2022-08-07,339.7,60+
NA,FALSE,2022-08-08,325.8,60+
NA,FALSE,2022-08-09,311.2,60+
NA,FALSE,2022-08-10,298.5,60+
NA,FALSE,2022-08-11,289.2,60+
NA,FALSE,2022-08-12,282.4,60+
NA,FALSE,2022-08-13,280.3,60+
NA,FALSE,2022-08-14,279.7,60+
NA,FALSE,2022-08-15,266.6,60+
NA,FALSE,2022-08-16,261.7,60+
NA,FALSE,2022-08-17,259.6,60+
NA,FALSE,2022-08-18,256.7,60+
NA,FALSE,2022-08-19,249.7,60+
NA,FALSE,2022-08-20,248.5,60+
NA,FALSE,2022-08-21,246.7,60+
NA,FALSE,2022-08-22,241.1,60+
NA,FALSE,2022-08-23,215.8,60+
NA,NA,2021-07-29,17.6,alle
NA,NA,2021-07-30,18.1,alle
NA,NA,2021-07-31,18.5,alle
NA,NA,2021-08-01,18.7,alle
NA,NA,2021-08-02,19.2,alle
NA,NA,2021-08-03,20,alle
NA,NA,2021-08-04,20.9,alle
NA,NA,2021-08-05,21.9,alle
NA,NA,2021-08-06,23.1,alle
NA,NA,2021-08-07,24.1,alle
NA,NA,2021-08-08,24.6,alle
NA,NA,2021-08-09,25.5,alle
NA,NA,2021-08-10,27.7,alle
NA,NA,2021-08-11,30.2,alle
NA,NA,2021-08-12,32.5,alle
NA,NA,2021-08-13,35.2,alle
NA,NA,2021-08-14,37.5,alle
NA,NA,2021-08-15,38.6,alle
NA,NA,2021-08-16,40.5,alle
NA,NA,2021-08-17,44.6,alle
NA,NA,2021-08-18,48.3,alle
NA,NA,2021-08-19,52.2,alle
NA,NA,2021-08-20,55.9,alle
NA,NA,2021-08-21,58.5,alle
NA,NA,2021-08-22,59.7,alle
NA,NA,2021-08-23,62.2,alle
NA,NA,2021-08-24,67,alle
NA,NA,2021-08-25,71.8,alle
NA,NA,2021-08-26,75.3,alle
NA,NA,2021-08-27,77.2,alle
NA,NA,2021-08-28,79.1,alle
NA,NA,2021-08-29,79.9,alle
NA,NA,2021-08-30,80.5,alle
NA,NA,2021-08-31,82.5,alle
NA,NA,2021-09-01,84.9,alle
NA,NA,2021-09-02,86.3,alle
NA,NA,2021-09-03,88.3,alle
NA,NA,2021-09-04,89.6,alle
NA,NA,2021-09-05,89.9,alle
NA,NA,2021-09-06,89.8,alle
NA,NA,2021-09-07,90.5,alle
NA,NA,2021-09-08,89.8,alle
NA,NA,2021-09-09,89.4,alle
NA,NA,2021-09-10,88.3,alle
NA,NA,2021-09-11,87.1,alle
NA,NA,2021-09-12,86.2,alle
NA,NA,2021-09-13,86.1,alle
NA,NA,2021-09-14,84,alle
NA,NA,2021-09-15,81.7,alle
NA,NA,2021-09-16,79.1,alle
NA,NA,2021-09-17,76.4,alle
NA,NA,2021-09-18,74.6,alle
NA,NA,2021-09-19,74,alle
NA,NA,2021-09-20,72.2,alle
NA,NA,2021-09-21,69.6,alle
NA,NA,2021-09-22,67.5,alle
NA,NA,2021-09-23,66.1,alle
NA,NA,2021-09-24,65.5,alle
NA,NA,2021-09-25,64.7,alle
NA,NA,2021-09-26,64.5,alle
NA,NA,2021-09-27,64.9,alle
NA,NA,2021-09-28,66.6,alle
NA,NA,2021-09-29,67.7,alle
NA,NA,2021-09-30,68.2,alle
NA,NA,2021-10-01,68.2,alle
NA,NA,2021-10-02,68,alle
NA,NA,2021-10-03,68,alle
NA,NA,2021-10-04,67.8,alle
NA,NA,2021-10-05,67.3,alle
NA,NA,2021-10-06,67,alle
NA,NA,2021-10-07,67.8,alle
NA,NA,2021-10-08,68.8,alle
NA,NA,2021-10-09,69.8,alle
NA,NA,2021-10-10,69.8,alle
NA,NA,2021-10-11,70.5,alle
NA,NA,2021-10-12,71,alle
NA,NA,2021-10-13,72.2,alle
NA,NA,2021-10-14,73.6,alle
NA,NA,2021-10-15,75.9,alle
NA,NA,2021-10-16,77.7,alle
NA,NA,2021-10-17,78.6,alle
NA,NA,2021-10-18,80.9,alle
NA,NA,2021-10-19,88.7,alle
NA,NA,2021-10-20,95.9,alle
NA,NA,2021-10-21,103,alle
NA,NA,2021-10-22,109.7,alle
NA,NA,2021-10-23,115.5,alle
NA,NA,2021-10-24,117.6,alle
NA,NA,2021-10-25,122.1,alle
NA,NA,2021-10-26,130.8,alle
NA,NA,2021-10-27,142,alle
NA,NA,2021-10-28,150.5,alle
NA,NA,2021-10-29,157.6,alle
NA,NA,2021-10-30,162.1,alle
NA,NA,2021-10-31,164.9,alle
NA,NA,2021-11-01,164.4,alle
NA,NA,2021-11-02,162,alle
NA,NA,2021-11-03,172.6,alle
NA,NA,2021-11-04,187.2,alle
NA,NA,2021-11-05,200.7,alle
NA,NA,2021-11-06,208.7,alle
NA,NA,2021-11-07,214,alle
NA,NA,2021-11-08,229.4,alle
NA,NA,2021-11-09,256.8,alle
NA,NA,2021-11-10,274.5,alle
NA,NA,2021-11-11,290.5,alle
NA,NA,2021-11-12,305.4,alle
NA,NA,2021-11-13,317.6,alle
NA,NA,2021-11-14,326.3,alle
NA,NA,2021-11-15,338.7,alle
NA,NA,2021-11-16,357.7,alle
NA,NA,2021-11-17,372.5,alle
NA,NA,2021-11-18,386.3,alle
NA,NA,2021-11-19,406.2,alle
NA,NA,2021-11-20,416.2,alle
NA,NA,2021-11-21,423.1,alle
NA,NA,2021-11-22,437.6,alle
NA,NA,2021-11-23,451.5,alle
NA,NA,2021-11-24,466.6,alle
NA,NA,2021-11-25,479.4,alle
NA,NA,2021-11-26,481.3,alle
NA,NA,2021-11-27,484.4,alle
NA,NA,2021-11-28,485.3,alle
NA,NA,2021-11-29,482.6,alle
NA,NA,2021-11-30,481.5,alle
NA,NA,2021-12-01,479.4,alle
NA,NA,2021-12-02,474.7,alle
NA,NA,2021-12-03,472.9,alle
NA,NA,2021-12-04,469.9,alle
NA,NA,2021-12-05,467,alle
NA,NA,2021-12-06,464.7,alle
NA,NA,2021-12-07,459.6,alle
NA,NA,2021-12-08,451.4,alle
NA,NA,2021-12-09,439,alle
NA,NA,2021-12-10,425.3,alle
NA,NA,2021-12-11,415.8,alle
NA,NA,2021-12-12,406.8,alle
NA,NA,2021-12-13,393.7,alle
NA,NA,2021-12-14,382.7,alle
NA,NA,2021-12-15,365,alle
NA,NA,2021-12-16,352.4,alle
NA,NA,2021-12-17,340.5,alle
NA,NA,2021-12-18,333.2,alle
NA,NA,2021-12-19,329.2,alle
NA,NA,2021-12-20,323.6,alle
NA,NA,2021-12-21,309.1,alle
NA,NA,2021-12-22,295.3,alle
NA,NA,2021-12-23,280.5,alle
NA,NA,2021-12-24,257.2,alle
NA,NA,2021-12-25,235.4,alle
NA,NA,2021-12-26,233.2,alle
NA,NA,2021-12-27,230.3,alle
NA,NA,2021-12-28,224.4,alle
NA,NA,2021-12-29,225.3,alle
NA,NA,2021-12-30,233,alle
NA,NA,2021-12-31,241.5,alle
NA,NA,2022-01-01,246.1,alle
NA,NA,2022-01-02,251.1,alle
NA,NA,2022-01-03,264.9,alle
NA,NA,2022-01-04,290.4,alle
NA,NA,2022-01-05,317.8,alle
NA,NA,2022-01-06,335.7,alle
NA,NA,2022-01-07,368.2,alle
NA,NA,2022-01-08,395.7,alle
NA,NA,2022-01-09,406.7,alle
NA,NA,2022-01-10,428.1,alle
NA,NA,2022-01-11,454.1,alle
NA,NA,2022-01-12,482.9,alle
NA,NA,2022-01-13,516.4,alle
NA,NA,2022-01-14,546.3,alle
NA,NA,2022-01-15,570.5,alle
NA,NA,2022-01-16,584.8,alle
NA,NA,2022-01-17,619.8,alle
NA,NA,2022-01-18,668.7,alle
NA,NA,2022-01-19,731,alle
NA,NA,2022-01-20,803.8,alle
NA,NA,2022-01-21,879.9,alle
NA,NA,2022-01-22,926.8,alle
NA,NA,2022-01-23,958.4,alle
NA,NA,2022-01-24,1026.3,alle
NA,NA,2022-01-25,1106.6,alle
NA,NA,2022-01-26,1172.2,alle
NA,NA,2022-01-27,1237.5,alle
NA,NA,2022-01-28,1289.9,alle
NA,NA,2022-01-29,1323.8,alle
NA,NA,2022-01-30,1339,alle
NA,NA,2022-01-31,1362.5,alle
NA,NA,2022-02-01,1407.3,alle
NA,NA,2022-02-02,1461.2,alle
NA,NA,2022-02-03,1507.6,alle
NA,NA,2022-02-04,1534.4,alle
NA,NA,2022-02-05,1545.3,alle
NA,NA,2022-02-06,1555.3,alle
NA,NA,2022-02-07,1578.8,alle
NA,NA,2022-02-08,1603.4,alle
NA,NA,2022-02-09,1613.1,alle
NA,NA,2022-02-10,1604.1,alle
NA,NA,2022-02-11,1599.8,alle
NA,NA,2022-02-12,1586.5,alle
NA,NA,2022-02-13,1576,alle
NA,NA,2022-02-14,1552.2,alle
NA,NA,2022-02-15,1525.5,alle
NA,NA,2022-02-16,1504.8,alle
NA,NA,2022-02-17,1485,alle
NA,NA,2022-02-18,1451.5,alle
NA,NA,2022-02-19,1448.2,alle
NA,NA,2022-02-20,1436.3,alle
NA,NA,2022-02-21,1413.7,alle
NA,NA,2022-02-22,1401.3,alle
NA,NA,2022-02-23,1375.1,alle
NA,NA,2022-02-24,1347.2,alle
NA,NA,2022-02-25,1339.1,alle
NA,NA,2022-02-26,1325.8,alle
NA,NA,2022-02-27,1315.2,alle
NA,NA,2022-02-28,1302.1,alle
NA,NA,2022-03-01,1272.3,alle
NA,NA,2022-03-02,1268.6,alle
NA,NA,2022-03-03,1295.4,alle
NA,NA,2022-03-04,1317.5,alle
NA,NA,2022-03-05,1333.8,alle
NA,NA,2022-03-06,1362.6,alle
NA,NA,2022-03-07,1406.7,alle
NA,NA,2022-03-08,1470.9,alle
NA,NA,2022-03-09,1538,alle
NA,NA,2022-03-10,1588.2,alle
NA,NA,2022-03-11,1646.1,alle
NA,NA,2022-03-12,1686.4,alle
NA,NA,2022-03-13,1697.7,alle
NA,NA,2022-03-14,1748.6,alle
NA,NA,2022-03-15,1794,alle
NA,NA,2022-03-16,1849.5,alle
NA,NA,2022-03-17,1898.5,alle
NA,NA,2022-03-18,1918,alle
NA,NA,2022-03-19,1902.8,alle
NA,NA,2022-03-20,1903.2,alle
NA,NA,2022-03-21,1938.5,alle
NA,NA,2022-03-22,1961.5,alle
NA,NA,2022-03-23,1961.7,alle
NA,NA,2022-03-24,1950.8,alle
NA,NA,2022-03-25,1938,alle
NA,NA,2022-03-26,1931.5,alle
NA,NA,2022-03-27,1908,alle
NA,NA,2022-03-28,1871.5,alle
NA,NA,2022-03-29,1835.7,alle
NA,NA,2022-03-30,1778.5,alle
NA,NA,2022-03-31,1713.6,alle
NA,NA,2022-04-01,1639.4,alle
NA,NA,2022-04-02,1585.7,alle
NA,NA,2022-04-03,1557.9,alle
NA,NA,2022-04-04,1495.9,alle
NA,NA,2022-04-05,1419.8,alle
NA,NA,2022-04-06,1334.3,alle
NA,NA,2022-04-07,1257.3,alle
NA,NA,2022-04-08,1210,alle
NA,NA,2022-04-09,1189.5,alle
NA,NA,2022-04-10,1184.9,alle
NA,NA,2022-04-11,1167.1,alle
NA,NA,2022-04-12,1133.1,alle
NA,NA,2022-04-13,1096.8,alle
NA,NA,2022-04-14,1076.2,alle
NA,NA,2022-04-15,977.6,alle
NA,NA,2022-04-16,948.3,alle
NA,NA,2022-04-17,938.2,alle
NA,NA,2022-04-18,813.4,alle
NA,NA,2022-04-19,784.5,alle
NA,NA,2022-04-20,809.7,alle
NA,NA,2022-04-21,816,alle
NA,NA,2022-04-22,886.7,alle
NA,NA,2022-04-23,890,alle
NA,NA,2022-04-24,881.4,alle
