Gebiet,Datum,Neu gemeldete Fälle,mittlerer Anstieg
Deutschland,2021-07-29,2638,2085.1428571428573
Deutschland,2021-07-30,2529,2143.5714285714284
Deutschland,2021-07-31,1964,2196.4285714285716
Deutschland,2021-08-01,783,2217.1428571428573
Deutschland,2021-08-02,2122,2282.714285714286
Deutschland,2021-08-03,3754,2376.4285714285716
Deutschland,2021-08-04,3546,2476.5714285714284
Deutschland,2021-08-05,3531,2604.1428571428573
Deutschland,2021-08-06,3538,2748.285714285714
Deutschland,2021-08-07,2793,2866.714285714286
Deutschland,2021-08-08,1141,2917.8571428571427
Deutschland,2021-08-09,2925,3032.5714285714284
Deutschland,2021-08-10,5560,3290.5714285714284
Deutschland,2021-08-11,5649,3591
Deutschland,2021-08-12,5444,3864.285714285714
Deutschland,2021-08-13,5785,4185.285714285715
Deutschland,2021-08-14,4637,4448.714285714285
Deutschland,2021-08-15,2071,4581.571428571428
Deutschland,2021-08-16,4523,4809.857142857143
Deutschland,2021-08-17,8919,5289.714285714285
Deutschland,2021-08-18,8759,5734
Deutschland,2021-08-19,8689,6197.571428571428
Deutschland,2021-08-20,8836,6633.428571428572
Deutschland,2021-08-21,6822,6945.571428571428
Deutschland,2021-08-22,3101,7092.714285714285
Deutschland,2021-08-23,6583,7387
Deutschland,2021-08-24,12902,7956
Deutschland,2021-08-25,12723,8522.285714285714
Deutschland,2021-08-26,11625,8941.714285714286
Deutschland,2021-08-27,10407,9166.142857142857
Deutschland,2021-08-28,8408,9392.714285714286
Deutschland,2021-08-29,3742,9484.285714285714
Deutschland,2021-08-30,7089,9556.57142857143
Deutschland,2021-08-31,14582,9796.57142857143
Deutschland,2021-09-01,14736,10084.142857142857
Deutschland,2021-09-02,12728,10241.714285714286
Deutschland,2021-09-03,12072,10479.57142857143
Deutschland,2021-09-04,9487,10633.714285714286
Deutschland,2021-09-05,4049,10677.57142857143
Deutschland,2021-09-06,7015,10667
Deutschland,2021-09-07,15123,10744.285714285714
Deutschland,2021-09-08,14157,10661.57142857143
Deutschland,2021-09-09,12388,10613
Deutschland,2021-09-10,11148,10481
Deutschland,2021-09-11,8552,10347.42857142857
Deutschland,2021-09-12,3282,10237.857142857143
Deutschland,2021-09-13,6885,10219.285714285714
Deutschland,2021-09-14,13392,9972
Deutschland,2021-09-15,12219,9695.142857142857
Deutschland,2021-09-16,10274,9393.142857142857
Deutschland,2021-09-17,8888,9070.285714285714
Deutschland,2021-09-18,7037,8853.857142857143
Deutschland,2021-09-19,2779,8782
Deutschland,2021-09-20,5409,8571.142857142857
Deutschland,2021-09-21,11259,8266.42857142857
Deutschland,2021-09-22,10458,8014.857142857143
Deutschland,2021-09-23,9086,7845.142857142857
Deutschland,2021-09-24,8408,7776.571428571428
Deutschland,2021-09-25,6349,7678.285714285715
Deutschland,2021-09-26,2646,7659.285714285715
Deutschland,2021-09-27,5772,7711.142857142857
Deutschland,2021-09-28,12650,7909.857142857143
Deutschland,2021-09-29,11379,8041.428571428572
Deutschland,2021-09-30,9500,8100.571428571428
Deutschland,2021-10-01,8387,8097.571428571428
Deutschland,2021-10-02,6154,8069.714285714285
Deutschland,2021-10-03,2650,8070.285714285715
Deutschland,2021-10-04,5672,8056
Deutschland,2021-10-05,12217,7994.142857142857
Deutschland,2021-10-06,11112,7956
Deutschland,2021-10-07,10137,8047
Deutschland,2021-10-08,9222,8166.285714285715
Deutschland,2021-10-09,7016,8289.42857142857
Deutschland,2021-10-10,2636,8287.42857142857
Deutschland,2021-10-11,6261,8371.57142857143
Deutschland,2021-10-12,12645,8432.714285714286
Deutschland,2021-10-13,12057,8567.714285714286
Deutschland,2021-10-14,11341,8739.714285714286
Deutschland,2021-10-15,11154,9015.714285714286
Deutschland,2021-10-16,8490,9226.285714285714
Deutschland,2021-10-17,3408,9336.57142857143
Deutschland,2021-10-18,8142,9605.285714285714
Deutschland,2021-10-19,19166,10536.857142857143
Deutschland,2021-10-20,17979,11382.857142857143
Deutschland,2021-10-21,17296,12233.57142857143
Deutschland,2021-10-22,16673,13022
Deutschland,2021-10-23,13291,13707.857142857143
Deutschland,2021-10-24,5179,13960.857142857143
Deutschland,2021-10-25,11872,14493.714285714286
Deutschland,2021-10-26,26381,15524.42857142857
Deutschland,2021-10-27,27297,16855.571428571428
Deutschland,2021-10-28,24356,17864.14285714286
Deutschland,2021-10-29,22576,18707.428571428572
Deutschland,2021-10-30,17078,19248.428571428572
Deutschland,2021-10-31,7453,19573.285714285714
Deutschland,2021-11-01,11486,19518.14285714286
Deutschland,2021-11-02,24397,19234.714285714286
Deutschland,2021-11-03,36140,20498
Deutschland,2021-11-04,36464,22227.714285714286
Deutschland,2021-11-05,33752,23824.285714285714
Deutschland,2021-11-06,23769,24780.14285714286
Deutschland,2021-11-07,11872,25411.428571428572
Deutschland,2021-11-08,24286,27240
Deutschland,2021-11-09,47189,30496
Deutschland,2021-11-10,50850,32597.428571428572
Deutschland,2021-11-11,49745,34494.71428571428
Deutschland,2021-11-12,46081,36256
Deutschland,2021-11-13,33976,37714.142857142855
Deutschland,2021-11-14,19036,38737.57142857143
Deutschland,2021-11-15,34590,40209.57142857143
Deutschland,2021-11-16,62991,42467
Deutschland,2021-11-17,63190,44229.857142857145
Deutschland,2021-11-18,61242,45872.28571428572
Deutschland,2021-11-19,62545,48224.28571428572
Deutschland,2021-11-20,42340,49419.142857142855
Deutschland,2021-11-21,24780,50239.71428571428
Deutschland,2021-11-22,46637,51960.71428571428
Deutschland,2021-11-23,74538,53610.28571428572
Deutschland,2021-11-24,75739,55403
Deutschland,2021-11-25,71885,56923.42857142857
Deutschland,2021-11-26,64076,57142.142857142855
Deutschland,2021-11-27,44949,57514.857142857145
Deutschland,2021-11-28,25531,57622.142857142855
Deutschland,2021-11-29,44366,57297.71428571428
Deutschland,2021-11-30,73602,57164
Deutschland,2021-12-01,74004,56916.142857142855
Deutschland,2021-12-02,68036,56366.28571428572
Deutschland,2021-12-03,62535,56146.142857142855
Deutschland,2021-12-04,42501,55796.42857142857
Deutschland,2021-12-05,23063,55443.857142857145
Deutschland,2021-12-06,42518,55179.857142857145
Deutschland,2021-12-07,69328,54569.28571428572
Deutschland,2021-12-08,67200,53597.28571428572
Deutschland,2021-12-09,57698,52120.42857142857
Deutschland,2021-12-10,51149,50493.857142857145
Deutschland,2021-12-11,34660,49373.71428571428
Deutschland,2021-12-12,15552,48300.71428571428
Deutschland,2021-12-13,31609,46742.28571428572
Deutschland,2021-12-14,60226,45442
Deutschland,2021-12-15,52435,43332.71428571428
Deutschland,2021-12-16,47280,41844.42857142857
Deutschland,2021-12-17,41276,40434
Deutschland,2021-12-18,28514,39556
Deutschland,2021-12-19,12232,39081.71428571428
Deutschland,2021-12-20,26957,38417.142857142855
Deutschland,2021-12-21,48247,36705.857142857145
Deutschland,2021-12-22,40927,35061.857142857145
Deutschland,2021-12-23,34983,33305.142857142855
Deutschland,2021-12-24,21893,30536.14285714286
Deutschland,2021-12-25,10427,27952.285714285714
Deutschland,2021-12-26,10419,27693.285714285714
Deutschland,2021-12-27,24490,27340.85714285714
Deutschland,2021-12-28,43335,26639.14285714286
Deutschland,2021-12-29,41669,26745.14285714286
Deutschland,2021-12-30,41450,27669
Deutschland,2021-12-31,28949,28677
Deutschland,2022-01-01,14222,29219.14285714286
Deutschland,2022-01-02,14573,29812.571428571428
Deutschland,2022-01-03,35966,31452
Deutschland,2022-01-04,64509,34476.857142857145
Deutschland,2022-01-05,64504,37739
Deutschland,2022-01-06,56314,39862.42857142857
Deutschland,2022-01-07,55947,43719.28571428572
Deutschland,2022-01-08,37056,46981.28571428572
Deutschland,2022-01-09,23757,48293.28571428572
Deutschland,2022-01-10,53754,50834.42857142857
Deutschland,2022-01-11,86114,53920.857142857145
Deutschland,2022-01-12,88425,57338.142857142855
Deutschland,2022-01-13,84114,61309.57142857143
Deutschland,2022-01-14,80821,64863
Deutschland,2022-01-15,57177,67737.42857142857
Deutschland,2022-01-16,35637,69434.57142857143
Deutschland,2022-01-17,82832,73588.57142857143
Deutschland,2022-01-18,126744,79392.85714285714
Deutschland,2022-01-19,140205,86790
Deutschland,2022-01-20,144626,95434.57142857143
Deutschland,2022-01-21,144052,104467.57142857143
Deutschland,2022-01-22,96216,110044.57142857143
Deutschland,2022-01-23,61852,113789.57142857143
Deutschland,2022-01-24,139255,121850
Deutschland,2022-01-25,193506,131387.42857142858
Deutschland,2022-01-26,194741,139178.2857142857
Deutschland,2022-01-27,198867,146927
Deutschland,2022-01-28,187632,153152.7142857143
Deutschland,2022-01-29,124361,157173.42857142858
Deutschland,2022-01-30,74540,158986
Deutschland,2022-01-31,158807,161779.14285714287
Deutschland,2022-02-01,230735,167097.57142857142
Deutschland,2022-02-02,239493,173490.7142857143
Deutschland,2022-02-03,237407,178996.42857142858
Deutschland,2022-02-04,209978,182188.7142857143
Deutschland,2022-02-05,133407,183481
Deutschland,2022-02-06,82867,184670.57142857142
Deutschland,2022-02-07,178301,187455.42857142858
Deutschland,2022-02-08,251145,190371.14285714287
Deutschland,2022-02-09,247581,191526.57142857142
Deutschland,2022-02-10,229915,190456.2857142857
Deutschland,2022-02-11,206447,189951.85714285713
Deutschland,2022-02-12,122368,188374.85714285713
Deutschland,2022-02-13,74114,187124.42857142858
Deutschland,2022-02-14,158503,184296.14285714287
Deutschland,2022-02-15,228998,181132.2857142857
Deutschland,2022-02-16,230369,178673.42857142858
Deutschland,2022-02-17,213390,176312.7142857143
Deutschland,2022-02-18,178644,172340.85714285713
Deutschland,2022-02-19,119594,171944.57142857142
Deutschland,2022-02-20,64245,170534.7142857143
Deutschland,2022-02-21,139700,167848.57142857142
Deutschland,2022-02-22,218721,166380.42857142858
Deutschland,2022-02-23,208567,163265.85714285713
Deutschland,2022-02-24,190248,159959.85714285713
Deutschland,2022-02-25,171855,158990
Deutschland,2022-02-26,108575,157415.85714285713
Deutschland,2022-02-27,55477,156163.2857142857
Deutschland,2022-02-28,128733,154596.57142857142
Deutschland,2022-03-01,193971,151060.85714285713
Deutschland,2022-03-02,205535,150627.7142857143
Deutschland,2022-03-03,212477,153803.2857142857
Deutschland,2022-03-04,190264,156433.14285714287
Deutschland,2022-03-05,122109,158366.57142857142
Deutschland,2022-03-06,79373,161780.2857142857
Deutschland,2022-03-07,165451,167025.7142857143
Deutschland,2022-03-08,247337,174649.42857142858
Deutschland,2022-03-09,261272,182611.85714285713
Deutschland,2022-03-10,254168,188567.7142857143
Deutschland,2022-03-11,238434,195449.14285714287
Deutschland,2022-03-12,155553,200226.85714285713
Deutschland,2022-03-13,88779,201570.57142857142
Deutschland,2022-03-14,207808,207621.57142857142
Deutschland,2022-03-15,285041,213007.85714285713
Deutschland,2022-03-16,307379,219594.57142857142
Deutschland,2022-03-17,294922,225416.57142857142
Deutschland,2022-03-18,254588,227724.2857142857
Deutschland,2022-03-19,142972,225927
Deutschland,2022-03-20,89074,225969.14285714287
Deutschland,2022-03-21,237146,230160.2857142857
Deutschland,2022-03-22,304174,232893.57142857142
Deutschland,2022-03-23,307551,232918.14285714287
Deutschland,2022-03-24,285880,231626.42857142858
Deutschland,2022-03-25,243946,230106.14285714287
Deutschland,2022-03-26,137589,229337.14285714287
Deutschland,2022-03-27,69535,226545.85714285713
Deutschland,2022-03-28,206808,222211.85714285713
Deutschland,2022-03-29,274402,217958.7142857143
Deutschland,2022-03-30,260001,211165.85714285713
Deutschland,2022-03-31,231952,203461.85714285713
Deutschland,2022-04-01,182238,194646.42857142858
Deutschland,2022-04-02,93019,188279.2857142857
Deutschland,2022-04-03,46436,184979.42857142858
Deutschland,2022-04-04,155237,177612.14285714287
Deutschland,2022-04-05,211117,168571.42857142858
Deutschland,2022-04-06,188999,158428.2857142857
Deutschland,2022-04-07,167946,149284.57142857142
Deutschland,2022-04-08,142935,143669.85714285713
Deutschland,2022-04-09,75993,141237.57142857142
Deutschland,2022-04-10,42573,140685.7142857143
Deutschland,2022-04-11,140451,138573.42857142858
Deutschland,2022-04-12,182830,134532.42857142858
Deutschland,2022-04-13,158881,130229.85714285714
Deutschland,2022-04-14,150821,127783.42857142857
Deutschland,2022-04-15,60925,116067.71428571429
Deutschland,2022-04-16,51720,112600.14285714286
Deutschland,2022-04-17,34135,111394.71428571429
Deutschland,2022-04-18,36751,96580.42857142857
Deutschland,2022-04-19,158771,93143.42857142857
Deutschland,2022-04-20,179810,96133.28571428571
Deutschland,2022-04-21,156071,96883.28571428571
Deutschland,2022-04-22,119692,105278.57142857143
Deutschland,2022-04-23,54460,105670
Deutschland,2022-04-24,26994,104649.85714285714
Deutschland,2022-04-25,118996,116399.14285714286
Deutschland,2022-04-26,139522,113649.28571428571
Deutschland,2022-04-27,115792,104503.85714285714
Deutschland,2022-04-28,94761,95745.28571428571
Deutschland,2022-04-29,78269,89827.71428571429
Deutschland,2022-04-30,33923,86893.85714285714
Deutschland,2022-05-01,15769,85290.28571428571
Deutschland,2022-05-02,87111,80735.28571428571
Deutschland,2022-05-03,106898,76074.71428571429
Deutschland,2022-05-04,89792,72360.42857142857
Deutschland,2022-05-05,80512,70324.85714285714
Deutschland,2022-05-06,67321,68760.85714285714
Deutschland,2022-05-07,26865,67752.57142857143
Deutschland,2022-05-08,13256,67393.57142857143
Deutschland,2022-05-09,84978,67088.85714285714
Deutschland,2022-05-10,94980,65386.28571428572
Deutschland,2022-05-11,77454,63623.71428571428
Deutschland,2022-05-12,65097,61421.57142857143
Deutschland,2022-05-13,56931,59937.28571428572
Deutschland,2022-05-14,20057,58964.71428571428
Deutschland,2022-05-15,9593,58441.42857142857
Deutschland,2022-05-16,65820,55704.57142857143
Deutschland,2022-05-17,68193,51877.857142857145
Deutschland,2022-05-18,53796,48498.142857142855
Deutschland,2022-05-19,44357,45535.28571428572
Deutschland,2022-05-20,39981,43113.857142857145
Deutschland,2022-05-21,13772,42216
Deutschland,2022-05-22,6917,41833.71428571428
Deutschland,2022-05-23,47120,39162.28571428572
Deutschland,2022-05-24,46679,36088.857142857145
Deutschland,2022-05-25,35334,33451.42857142857
Deutschland,2022-05-26,8300,28300.428571428572
Deutschland,2022-05-27,32660,27254.571428571428
Deutschland,2022-05-28,10595,26800.714285714286
Deutschland,2022-05-29,6427,26730.714285714286
Deutschland,2022-05-30,46938,26704.714285714286
Deutschland,2022-05-31,51533,27398.14285714286
Deutschland,2022-06-01,44812,28752.14285714286
Deutschland,2022-06-02,42436,33628.71428571428
Deutschland,2022-06-03,39386,34589.57142857143
Deutschland,2022-06-04,12749,34897.28571428572
Deutschland,2022-06-05,7082,34990.857142857145
Deutschland,2022-06-06,9309,29615.285714285714
Deutschland,2022-06-07,71167,32420.14285714286
Deutschland,2022-06-08,82107,37748
Deutschland,2022-06-09,71274,41867.71428571428
Deutschland,2022-06-10,65279,45566.71428571428
Deutschland,2022-06-11,19665,46554.71428571428
Deutschland,2022-06-12,12194,47285
Deutschland,2022-06-13,87031,58388.142857142855
Deutschland,2022-06-14,93657,61601
Deutschland,2022-06-15,81648,61535.42857142857
Deutschland,2022-06-16,36931,56629.28571428572
Deutschland,2022-06-17,77283,58344.142857142855
Deutschland,2022-06-18,22898,58806
Deutschland,2022-06-19,13022,58924.28571428572
Deutschland,2022-06-20,105258,61528.142857142855
Deutschland,2022-06-21,124424,65923.42857142857
Deutschland,2022-06-22,113375,70455.85714285714
Deutschland,2022-06-23,101104,79623.42857142857
Deutschland,2022-06-24,86816,80985.28571428571
Deutschland,2022-06-25,26720,81531.28571428571
Deutschland,2022-06-26,14557,81750.57142857143
Deutschland,2022-06-27,116704,83385.71428571429
Deutschland,2022-06-28,137797,85296.14285714286
Deutschland,2022-06-29,124938,86948
Deutschland,2022-06-30,110033,88223.57142857143
Deutschland,2022-07-01,94843,89370.28571428571
Deutschland,2022-07-02,23758,88947.14285714286
Deutschland,2022-07-03,13468,88791.57142857143
Deutschland,2022-07-04,120752,89369.85714285714
Deutschland,2022-07-05,136644,89205.14285714286
Deutschland,2022-07-06,127376,89553.42857142857
Deutschland,2022-07-07,110840,89668.71428571429
Deutschland,2022-07-08,95574,89773.14285714286
Deutschland,2022-07-09,23401,89722.14285714286
Deutschland,2022-07-10,14117,89814.85714285714
Deutschland,2022-07-11,131063,91287.85714285714
Deutschland,2022-07-12,144681,92436
Deutschland,2022-07-13,135588,93609.14285714286
Deutschland,2022-07-14,116796,94460
Deutschland,2022-07-15,108389,96290.71428571429
Deutschland,2022-07-16,25155,96541.28571428571
Deutschland,2022-07-17,13059,96390.14285714286
Deutschland,2022-07-18,134146,96830.57142857143
Deutschland,2022-07-19,143288,96631.57142857143
Deutschland,2022-07-20,122018,94693
Deutschland,2022-07-21,103542,92799.57142857143
Deutschland,2022-07-22,89406,90087.71428571429
Deutschland,2022-07-23,22119,89654
Deutschland,2022-07-24,11821,89477.14285714286
Deutschland,2022-07-25,120216,87487.14285714286
Deutschland,2022-07-26,118073,83885
Deutschland,2022-07-27,96069,80178
Deutschland,2022-07-28,75188,76127.42857142857
Deutschland,2022-07-29,61960,72206.57142857143
Deutschland,2022-07-30,15578,71272.14285714286
Deutschland,2022-07-31,7915,70714.14285714286
Deutschland,2022-08-01,83993,65539.42857142857
Deutschland,2022-08-02,84379,60726
Deutschland,2022-08-03,68947,56851.42857142857
Deutschland,2022-08-04,56220,54141.71428571428
Deutschland,2022-08-05,48649,52240.142857142855
Deutschland,2022-08-06,13407,51930
Deutschland,2022-08-07,7155,51821.42857142857
Deutschland,2022-08-08,66145,49271.71428571428
Deutschland,2022-08-09,67520,46863.28571428572
Deutschland,2022-08-10,55784,44982.857142857145
Deutschland,2022-08-11,47266,43703.71428571428
Deutschland,2022-08-12,43403,42954.28571428572
Deutschland,2022-08-13,10972,42606.42857142857
Deutschland,2022-08-14,6343,42490.42857142857
Deutschland,2022-08-15,54294,40797.42857142857
Deutschland,2022-08-16,62990,40150.28571428572
Deutschland,2022-08-17,51993,39608.71428571428
Deutschland,2022-08-18,42783,38968.28571428572
Deutschland,2022-08-19,35155,37790
Deutschland,2022-08-20,9212,37538.57142857143
Deutschland,2022-08-21,4715,37306
Deutschland,2022-08-22,48048,36413.71428571428
Deutschland,2022-08-23,37027,32704.714285714286
