Wachstum,Altersgruppe,KW_Label
-14.596949891067545,0-4,2022 35. Woche
-9.324104234527697,5-9,2022 35. Woche
-10.334866802182507,10-14,2022 35. Woche
-8.653182042427243,15-19,2022 35. Woche
-12.35675137020429,20-24,2022 35. Woche
-13.235381242964628,25-29,2022 35. Woche
-12.918045744207873,30-34,2022 35. Woche
-11.427545155993435,35-39,2022 35. Woche
-9.347802137270033,40-44,2022 35. Woche
-11.954873536725907,45-49,2022 35. Woche
-13.496296296296284,50-54,2022 35. Woche
-12.427452786734229,55-59,2022 35. Woche
-11.905753555066346,60-64,2022 35. Woche
-9.04834605597965,65-69,2022 35. Woche
-7.145751722274751,70-74,2022 35. Woche
-10.708812260536405,75-79,2022 35. Woche
-11.419904100205503,80+,2022 35. Woche
-3.202947845804982,0-4,2022 36. Woche
2.9486603801826217,5-9,2022 36. Woche
2.2670325736785513,10-14,2022 36. Woche
2.1278893929574494,15-19,2022 36. Woche
-5.750020303743996,20-24,2022 36. Woche
-4.984636394673958,25-29,2022 36. Woche
-1.480599046970732,30-34,2022 36. Woche
1.8654770870749182,35-39,2022 36. Woche
3.165826092240387,40-44,2022 36. Woche
5.097823091760811,45-49,2022 36. Woche
3.322486727179319,50-54,2022 36. Woche
2.046076162423738,55-59,2022 36. Woche
2.9582601647980544,60-64,2022 36. Woche
0.3916741271262181,65-69,2022 36. Woche
2.6185627000290923,70-74,2022 36. Woche
5.213473503540023,75-79,2022 36. Woche
2.618205921343364,80+,2022 36. Woche
6.325036603221079,0-4,2022 37. Woche
0.5524861878453136,5-9,2022 37. Woche
10.325516275813795,10-14,2022 37. Woche
7.7948175568482325,15-19,2022 37. Woche
7.333046100818619,20-24,2022 37. Woche
9.26338483650737,25-29,2022 37. Woche
9.103472102262899,30-34,2022 37. Woche
9.207757493033064,35-39,2022 37. Woche
9.812698786665086,40-44,2022 37. Woche
9.668327215521755,45-49,2022 37. Woche
15.918006519697215,50-54,2022 37. Woche
18.92685944023502,55-59,2022 37. Woche
18.013644712673837,60-64,2022 37. Woche
16.910043473414337,65-69,2022 37. Woche
19.123901332577265,70-74,2022 37. Woche
19.106851549755287,75-79,2022 37. Woche
14.684034879965546,80+,2022 37. Woche
3.222252822913796,0-4,2022 38. Woche
16.483516483516468,5-9,2022 38. Woche
17.523265651438248,10-14,2022 38. Woche
12.41169544740972,15-19,2022 38. Woche
15.309890815671178,20-24,2022 38. Woche
19.718495132859772,25-29,2022 38. Woche
21.917880515093934,30-34,2022 38. Woche
23.961045724403697,35-39,2022 38. Woche
22.29671744260888,40-44,2022 38. Woche
26.304464766003232,45-49,2022 38. Woche
27.845567206863684,50-54,2022 38. Woche
32.509860009534954,55-59,2022 38. Woche
32.87381878821567,60-64,2022 38. Woche
34.64912280701753,65-69,2022 38. Woche
33.39283589194337,70-74,2022 38. Woche
31.15904810820065,75-79,2022 38. Woche
33.934103069557864,80+,2022 38. Woche
10.352187833511195,0-4,2022 39. Woche
12.140019860973194,5-9,2022 39. Woche
27.445334293170177,10-14,2022 39. Woche
42.314742079078286,15-19,2022 39. Woche
54.13214509503585,20-24,2022 39. Woche
63.39413251291066,25-29,2022 39. Woche
57.94987229990045,30-34,2022 39. Woche
52.40515901356972,35-39,2022 39. Woche
57.63343712995044,40-44,2022 39. Woche
63.122279008139316,45-49,2022 39. Woche
68.62650063380806,50-54,2022 39. Woche
71.20429122784064,55-59,2022 39. Woche
70.02175368139223,60-64,2022 39. Woche
67.91530944625408,65-69,2022 39. Woche
65.51877955214557,70-74,2022 39. Woche
71.49197232737241,75-79,2022 39. Woche
78.28707597420801,80+,2022 39. Woche
17.335589941972927,0-4,2022 40. Woche
-9.342483949524016,5-9,2022 40. Woche
-9.404787121372593,10-14,2022 40. Woche
9.68414596749465,15-19,2022 40. Woche
31.624356310416466,20-24,2022 40. Woche
31.586026024679747,25-29,2022 40. Woche
29.330190747643048,30-34,2022 40. Woche
23.736802932987857,35-39,2022 40. Woche
24.75933448333427,40-44,2022 40. Woche
28.040961968031098,45-49,2022 40. Woche
33.77921245218776,50-54,2022 40. Woche
38.5564725661012,55-59,2022 40. Woche
36.96176369273167,60-64,2022 40. Woche
33.546999536119436,65-69,2022 40. Woche
34.4418692394761,70-74,2022 40. Woche
33.17095448317857,75-79,2022 40. Woche
39.77907068165738,80+,2022 40. Woche
9.293220688234083,0-4,2022 41. Woche
4.603174603174609,5-9,2022 41. Woche
-2.813498558179406,10-14,2022 41. Woche
4.573920823082078,15-19,2022 41. Woche
8.435430179484559,20-24,2022 41. Woche
4.042417273540311,25-29,2022 41. Woche
3.918203009112098,30-34,2022 41. Woche
6.162003207984323,35-39,2022 41. Woche
3.499029905666684,40-44,2022 41. Woche
4.748850171058283,45-49,2022 41. Woche
6.683524220338155,50-54,2022 41. Woche
7.87303863442077,55-59,2022 41. Woche
11.919732681805106,60-64,2022 41. Woche
16.72034861690035,65-69,2022 41. Woche
17.972978390730844,70-74,2022 41. Woche
21.084819387288523,75-79,2022 41. Woche
21.17163990212898,80+,2022 41. Woche
-8.333333333333337,0-4,2022 42. Woche
-3.455118477880248,5-9,2022 42. Woche
-5.228548516439457,10-14,2022 42. Woche
-14.773820981713182,15-19,2022 42. Woche
-18.656834509605346,20-24,2022 42. Woche
-20.67195520298647,25-29,2022 42. Woche
-17.30051591590367,30-34,2022 42. Woche
-15.16556847274102,35-39,2022 42. Woche
-15.731523378582201,40-44,2022 42. Woche
-17.199835615253168,45-49,2022 42. Woche
-17.432727610726406,50-54,2022 42. Woche
-16.81706631218366,55-59,2022 42. Woche
