Gebiet,Datum,Neu gemeldete Fälle,mittlerer Anstieg
Deutschland,2021-10-02,6152,8068.857142857143
Deutschland,2021-10-03,2649,8069.142857142857
Deutschland,2021-10-04,5670,8054.571428571428
Deutschland,2021-10-05,12219,7993.142857142857
Deutschland,2021-10-06,11113,7955.285714285715
Deutschland,2021-10-07,10140,8047.142857142857
Deutschland,2021-10-08,9221,8166.285714285715
Deutschland,2021-10-09,7019,8290.142857142857
Deutschland,2021-10-10,2637,8288.42857142857
Deutschland,2021-10-11,6261,8372.857142857143
Deutschland,2021-10-12,12646,8433.857142857143
Deutschland,2021-10-13,12056,8568.57142857143
Deutschland,2021-10-14,11340,8740
Deutschland,2021-10-15,11152,9015.857142857143
Deutschland,2021-10-16,8489,9225.857142857143
Deutschland,2021-10-17,3410,9336.285714285714
Deutschland,2021-10-18,8141,9604.857142857143
Deutschland,2021-10-19,19163,10535.857142857143
Deutschland,2021-10-20,17977,11381.714285714286
Deutschland,2021-10-21,17299,12233
Deutschland,2021-10-22,16675,13022
Deutschland,2021-10-23,13286,13707.285714285714
Deutschland,2021-10-24,5178,13959.857142857143
Deutschland,2021-10-25,11873,14493
Deutschland,2021-10-26,26380,15524
Deutschland,2021-10-27,27299,16855.714285714286
Deutschland,2021-10-28,24356,17863.85714285714
Deutschland,2021-10-29,22574,18706.571428571428
Deutschland,2021-10-30,17078,19248.285714285714
Deutschland,2021-10-31,7452,19573.14285714286
Deutschland,2021-11-01,11484,19517.571428571428
Deutschland,2021-11-02,24400,19234.714285714286
Deutschland,2021-11-03,36145,20498.428571428572
Deutschland,2021-11-04,36462,22227.85714285714
Deutschland,2021-11-05,33745,23823.714285714286
Deutschland,2021-11-06,23768,24779.428571428572
Deutschland,2021-11-07,11868,25410.285714285714
Deutschland,2021-11-08,24288,27239.428571428572
Deutschland,2021-11-09,47188,30494.85714285714
Deutschland,2021-11-10,50844,32594.714285714286
Deutschland,2021-11-11,49746,34492.42857142857
Deutschland,2021-11-12,46082,36254.857142857145
Deutschland,2021-11-13,33975,37713
Deutschland,2021-11-14,19037,38737.142857142855
Deutschland,2021-11-15,34589,40208.71428571428
Deutschland,2021-11-16,62990,42466.142857142855
Deutschland,2021-11-17,63181,44228.57142857143
Deutschland,2021-11-18,61234,45869.71428571428
Deutschland,2021-11-19,62543,48221.28571428572
Deutschland,2021-11-20,42336,49415.71428571428
Deutschland,2021-11-21,24779,50236
Deutschland,2021-11-22,46622,51955
Deutschland,2021-11-23,74531,53603.71428571428
Deutschland,2021-11-24,75731,55396.57142857143
Deutschland,2021-11-25,71871,56916.142857142855
Deutschland,2021-11-26,64086,57136.57142857143
Deutschland,2021-11-27,44948,57509.71428571428
Deutschland,2021-11-28,25533,57617.42857142857
Deutschland,2021-11-29,44351,57293
Deutschland,2021-11-30,73608,57161.142857142855
Deutschland,2021-12-01,74002,56914.142857142855
Deutschland,2021-12-02,68020,56364
Deutschland,2021-12-03,62529,56141.57142857143
Deutschland,2021-12-04,42499,55791.71428571428
Deutschland,2021-12-05,23067,55439.42857142857
Deutschland,2021-12-06,42518,55177.57142857143
Deutschland,2021-12-07,69338,54567.57142857143
Deutschland,2021-12-08,67195,53595.142857142855
Deutschland,2021-12-09,57706,52121.71428571428
Deutschland,2021-12-10,51139,50494.57142857143
Deutschland,2021-12-11,34635,49371.142857142855
Deutschland,2021-12-12,15536,48295.28571428572
Deutschland,2021-12-13,31597,46735.142857142855
Deutschland,2021-12-14,60229,45433.857142857145
Deutschland,2021-12-15,52432,43324.857142857145
Deutschland,2021-12-16,47278,41835.142857142855
Deutschland,2021-12-17,41273,40425.71428571428
Deutschland,2021-12-18,28515,39551.42857142857
Deutschland,2021-12-19,12234,39079.71428571428
Deutschland,2021-12-20,26960,38417.28571428572
Deutschland,2021-12-21,48253,36706.42857142857
Deutschland,2021-12-22,40916,35061.28571428572
Deutschland,2021-12-23,34987,33305.42857142857
Deutschland,2021-12-24,21903,30538.285714285714
Deutschland,2021-12-25,10426,27954.14285714286
Deutschland,2021-12-26,10405,27692.85714285714
Deutschland,2021-12-27,24484,27339.14285714286
Deutschland,2021-12-28,43343,26637.714285714286
Deutschland,2021-12-29,41665,26744.714285714286
Deutschland,2021-12-30,41449,27667.85714285714
Deutschland,2021-12-31,28954,28675.14285714286
Deutschland,2022-01-01,14223,29217.571428571428
Deutschland,2022-01-02,14569,29812.428571428572
Deutschland,2022-01-03,35964,31452.428571428572
Deutschland,2022-01-04,64495,34474.142857142855
Deutschland,2022-01-05,64492,37735.142857142855
Deutschland,2022-01-06,56316,39859
Deutschland,2022-01-07,55928,43712.42857142857
Deutschland,2022-01-08,37060,46974.857142857145
Deutschland,2022-01-09,23751,48286.57142857143
Deutschland,2022-01-10,53749,50827.28571428572
Deutschland,2022-01-11,86111,53915.28571428572
Deutschland,2022-01-12,88410,57332.142857142855
Deutschland,2022-01-13,84086,61299.28571428572
Deutschland,2022-01-14,80798,64852.142857142855
Deutschland,2022-01-15,57202,67729.57142857143
Deutschland,2022-01-16,35628,69426.28571428571
Deutschland,2022-01-17,82787,73574.57142857143
Deutschland,2022-01-18,126729,79377.14285714286
Deutschland,2022-01-19,140150,86768.57142857143
Deutschland,2022-01-20,144606,95414.28571428571
Deutschland,2022-01-21,144065,104452.42857142857
Deutschland,2022-01-22,96243,110029.71428571429
Deutschland,2022-01-23,61884,113780.57142857143
Deutschland,2022-01-24,139285,121851.71428571429
Deutschland,2022-01-25,193511,131392
Deutschland,2022-01-26,194738,139190.2857142857
Deutschland,2022-01-27,198910,146948
Deutschland,2022-01-28,187688,153179.85714285713
Deutschland,2022-01-29,124390,157200.85714285713
Deutschland,2022-01-30,74553,159010.7142857143
Deutschland,2022-01-31,158783,161796.14285714287
Deutschland,2022-02-01,230668,167104.2857142857
Deutschland,2022-02-02,239486,173496.85714285713
Deutschland,2022-02-03,237362,178990
Deutschland,2022-02-04,209917,182165.57142857142
Deutschland,2022-02-05,133359,183446.85714285713
Deutschland,2022-02-06,82848,184631.85714285713
Deutschland,2022-02-07,178272,187416
Deutschland,2022-02-08,251121,190337.85714285713
Deutschland,2022-02-09,247559,191491.14285714287
Deutschland,2022-02-10,229911,190426.7142857143
Deutschland,2022-02-11,206632,189957.42857142858
Deutschland,2022-02-12,122335,188382.57142857142
Deutschland,2022-02-13,74105,187133.57142857142
Deutschland,2022-02-14,158483,184306.57142857142
Deutschland,2022-02-15,228968,181141.85714285713
Deutschland,2022-02-16,230353,178683.85714285713
Deutschland,2022-02-17,213362,176319.7142857143
Deutschland,2022-02-18,178708,172330.57142857142
Deutschland,2022-02-19,119584,171937.57142857142
Deutschland,2022-02-20,64254,170530.2857142857
Deutschland,2022-02-21,139698,167846.7142857143
Deutschland,2022-02-22,218706,166380.7142857143
Deutschland,2022-02-23,208519,163261.57142857142
Deutschland,2022-02-24,190229,159956.85714285713
Deutschland,2022-02-25,171846,158976.57142857142
Deutschland,2022-02-26,108575,157403.85714285713
Deutschland,2022-02-27,55472,156149.2857142857
Deutschland,2022-02-28,128726,154581.85714285713
Deutschland,2022-03-01,193970,151048.14285714287
Deutschland,2022-03-02,205546,150623.42857142858
Deutschland,2022-03-03,212484,153802.7142857143
Deutschland,2022-03-04,190290,156437.57142857142
Deutschland,2022-03-05,122155,158377.57142857142
Deutschland,2022-03-06,79411,161797.42857142858
Deutschland,2022-03-07,165496,167050.2857142857
Deutschland,2022-03-08,247382,174680.57142857142
Deutschland,2022-03-09,261314,182647.42857142858
Deutschland,2022-03-10,254181,188604.14285714287
Deutschland,2022-03-11,238471,195487.14285714287
Deutschland,2022-03-12,155643,200271.14285714287
Deutschland,2022-03-13,88811,201614
Deutschland,2022-03-14,207870,207667.42857142858
Deutschland,2022-03-15,285074,213052
Deutschland,2022-03-16,307381,219633
Deutschland,2022-03-17,294902,225450.2857142857
Deutschland,2022-03-18,254622,227757.57142857142
Deutschland,2022-03-19,142996,225950.85714285713
Deutschland,2022-03-20,89080,225989.2857142857
Deutschland,2022-03-21,237808,230266.14285714287
Deutschland,2022-03-22,304790,233082.7142857143
Deutschland,2022-03-23,307927,233160.7142857143
Deutschland,2022-03-24,286348,231938.7142857143
Deutschland,2022-03-25,244277,230460.85714285713
Deutschland,2022-03-26,138122,229764.57142857142
Deutschland,2022-03-27,69589,226980.14285714287
Deutschland,2022-03-28,206863,222559.42857142858
Deutschland,2022-03-29,274427,218221.85714285713
Deutschland,2022-03-30,260041,211381
Deutschland,2022-03-31,231951,203610
Deutschland,2022-04-01,182232,194746.42857142858
Deutschland,2022-04-02,93056,188308.42857142858
Deutschland,2022-04-03,46463,185004.7142857143
Deutschland,2022-04-04,155239,177629.85714285713
Deutschland,2022-04-05,211141,168589
Deutschland,2022-04-06,189028,158444.2857142857
Deutschland,2022-04-07,167939,149299.7142857143
Deutschland,2022-04-08,142923,143684.14285714287
Deutschland,2022-04-09,76003,141248
Deutschland,2022-04-10,42616,140698.42857142858
Deutschland,2022-04-11,140446,138585.14285714287
Deutschland,2022-04-12,182793,134535.42857142858
Deutschland,2022-04-13,158907,130232.42857142857
Deutschland,2022-04-14,150819,127786.71428571429
Deutschland,2022-04-15,60928,116073.14285714286
Deutschland,2022-04-16,51724,112604.71428571429
Deutschland,2022-04-17,34144,111394.42857142857
Deutschland,2022-04-18,36773,96584
Deutschland,2022-04-19,158772,93152.42857142857
Deutschland,2022-04-20,179788,96135.42857142857
Deutschland,2022-04-21,156067,96885.14285714286
Deutschland,2022-04-22,119695,105280.42857142857
Deutschland,2022-04-23,54459,105671.14285714286
Deutschland,2022-04-24,27020,104653.42857142857
Deutschland,2022-04-25,119023,116403.42857142857
Deutschland,2022-04-26,139532,113654.85714285714
Deutschland,2022-04-27,115779,104510.71428571429
Deutschland,2022-04-28,94794,95757.42857142857
Deutschland,2022-04-29,78283,89841.42857142857
Deutschland,2022-04-30,33913,86906.28571428571
Deutschland,2022-05-01,15769,85299
Deutschland,2022-05-02,87113,80740.42857142857
Deutschland,2022-05-03,106912,76080.42857142857
Deutschland,2022-05-04,89793,72368.14285714286
Deutschland,2022-05-05,80522,70329.28571428571
Deutschland,2022-05-06,67317,68762.71428571429
Deutschland,2022-05-07,26870,67756.57142857143
Deutschland,2022-05-08,13257,67397.71428571429
Deutschland,2022-05-09,84993,67094.85714285714
Deutschland,2022-05-10,94974,65389.42857142857
Deutschland,2022-05-11,77464,63628.142857142855
Deutschland,2022-05-12,65093,61424
Deutschland,2022-05-13,56925,59939.42857142857
Deutschland,2022-05-14,20062,58966.857142857145
Deutschland,2022-05-15,9605,58445.142857142855
Deutschland,2022-05-16,65790,55701.857142857145
Deutschland,2022-05-17,68202,51877.28571428572
Deutschland,2022-05-18,53795,48496
Deutschland,2022-05-19,44357,45533.71428571428
Deutschland,2022-05-20,39970,43111.57142857143
Deutschland,2022-05-21,13767,42212.28571428572
Deutschland,2022-05-22,6921,41828.857142857145
Deutschland,2022-05-23,47128,39162.857142857145
