Alter5,Kalenderwoche,Jahr,Altersgruppe,x_per_100k,KW_Label
0,26,2022,0-4,230.52595865678998,2022 26. Woche
0,27,2022,0-4,243.9808793712084,2022 27. Woche
0,28,2022,0-4,265.03416994498883,2022 28. Woche
0,29,2022,0-4,242.31479162795958,2022 29. Woche
0,30,2022,0-4,184.96098325430356,2022 30. Woche
0,31,2022,0-4,143.88939600785181,2022 31. Woche
0,32,2022,0-4,116.7271170421591,2022 32. Woche
0,33,2022,0-4,103.60036512565331,2022 33. Woche
5,26,2022,5-9,440.0625709356394,2022 26. Woche
5,27,2022,5-9,467.40381596846765,2022 27. Woche
5,28,2022,5-9,493.02784835939116,2022 28. Woche
5,29,2022,5-9,415.08249328543025,2022 29. Woche
5,30,2022,5-9,270.1926766247112,2022 30. Woche
5,31,2022,5-9,185.61995401089894,2022 31. Woche
5,32,2022,5-9,173.78728565027353,2022 32. Woche
5,33,2022,5-9,168.15268166902337,2022 33. Woche
10,26,2022,10-14,793.3483719439263,2022 26. Woche
10,27,2022,10-14,794.6176429205871,2022 27. Woche
10,28,2022,10-14,813.6567075704992,2022 28. Woche
10,29,2022,10-14,662.3704094587154,2022 29. Woche
10,30,2022,10-14,405.54557992585836,2022 30. Woche
10,31,2022,10-14,237.59672452471878,2022 31. Woche
10,32,2022,10-14,225.60616466009327,2022 32. Woche
10,33,2022,10-14,200.247750892338,2022 33. Woche
15,26,2022,15-19,875.015834260542,2022 26. Woche
15,27,2022,15-19,837.8513333653192,2022 27. Woche
15,28,2022,15-19,856.1797279324987,2022 28. Woche
15,29,2022,15-19,739.0760102892866,2022 29. Woche
15,30,2022,15-19,510.09800613975835,2022 30. Woche
15,31,2022,15-19,345.7770947362222,2022 31. Woche
15,32,2022,15-19,298.3822018595959,2022 32. Woche
15,33,2022,15-19,237.10139232334743,2022 33. Woche
20,26,2022,20-24,924.1757118637557,2022 26. Woche
20,27,2022,20-24,873.3558124229265,2022 27. Woche
20,28,2022,20-24,933.1375472476424,2022 28. Woche
20,29,2022,20-24,851.3309627506628,2022 29. Woche
20,30,2022,20-24,694.5530919308545,2022 30. Woche
20,31,2022,20-24,514.8606977081787,2022 31. Woche
20,32,2022,20-24,422.182734210407,2022 32. Woche
20,33,2022,20-24,322.30058343067304,2022 33. Woche
25,26,2022,25-29,1029.1910230642761,2022 26. Woche
25,27,2022,25-29,992.2019457791758,2022 27. Woche
25,28,2022,25-29,1057.7851366181815,2022 28. Woche
25,29,2022,25-29,947.0937955897275,2022 29. Woche
25,30,2022,25-29,786.1706175875279,2022 30. Woche
25,31,2022,25-29,576.276817820025,2022 31. Woche
25,32,2022,25-29,461.9397765796671,2022 32. Woche
25,33,2022,25-29,351.60315232858756,2022 33. Woche
30,26,2022,30-34,1016.845836396323,2022 26. Woche
30,27,2022,30-34,1035.2419701149258,2022 27. Woche
30,28,2022,30-34,1100.9840384881327,2022 28. Woche
30,29,2022,30-34,1014.2983994817786,2022 29. Woche
30,30,2022,30-34,815.7074960150808,2022 30. Woche
30,31,2022,30-34,610.0747490774639,2022 31. Woche
30,32,2022,30-34,490.7091336530973,2022 32. Woche
30,33,2022,30-34,380.1321755839089,2022 33. Woche
35,26,2022,35-39,944.6779386713706,2022 26. Woche
35,27,2022,35-39,986.3854904607682,2022 27. Woche
35,28,2022,35-39,1056.2636008023883,2022 28. Woche
35,29,2022,35-39,981.2429455438524,2022 29. Woche
35,30,2022,35-39,782.498709637167,2022 30. Woche
35,31,2022,35-39,585.0968292051176,2022 31. Woche
35,32,2022,35-39,472.96288103516406,2022 32. Woche
35,33,2022,35-39,373.19372836397116,2022 33. Woche
40,26,2022,40-44,990.5427268056841,2022 26. Woche
40,27,2022,40-44,1025.7024509546293,2022 27. Woche
40,28,2022,40-44,1098.3237815403706,2022 28. Woche
40,29,2022,40-44,1025.070961123449,2022 29. Woche
40,30,2022,40-44,799.4661262743363,2022 30. Woche
40,31,2022,40-44,584.6577304744362,2022 31. Woche
40,32,2022,40-44,479.5452295424795,2022 32. Woche
40,33,2022,40-44,378.38463271532885,2022 33. Woche
45,26,2022,45-49,902.1007107804932,2022 26. Woche
45,27,2022,45-49,916.6644858930495,2022 27. Woche
45,28,2022,45-49,978.0105959049242,2022 28. Woche
45,29,2022,45-49,906.1019562866773,2022 29. Woche
45,30,2022,45-49,710.0219632348117,2022 30. Woche
45,31,2022,45-49,519.3844226013101,2022 31. Woche
45,32,2022,45-49,417.28629082265985,2022 32. Woche
45,33,2022,45-49,323.93021676131224,2022 33. Woche
50,26,2022,50-54,898.3589993495011,2022 26. Woche
50,27,2022,50-54,902.144261713636,2022 27. Woche
50,28,2022,50-54,951.7103350329758,2022 28. Woche
50,29,2022,50-54,900.5496826862249,2022 29. Woche
50,30,2022,50-54,715.3549763905437,2022 30. Woche
50,31,2022,50-54,513.7077911578358,2022 31. Woche
50,32,2022,50-54,414.0838584639733,2022 32. Woche
50,33,2022,50-54,320.3911636477709,2022 33. Woche
55,26,2022,55-59,909.6664022186912,2022 26. Woche
55,27,2022,55-59,934.5576606669877,2022 27. Woche
55,28,2022,55-59,1003.546670367454,2022 28. Woche
55,29,2022,55-59,945.0366281473081,2022 29. Woche
55,30,2022,55-59,763.7475221917368,2022 30. Woche
55,31,2022,55-59,558.8733180403736,2022 31. Woche
55,32,2022,55-59,451.3525808910239,2022 32. Woche
55,33,2022,55-59,352.9601227790637,2022 33. Woche
60,26,2022,60-64,753.8195156992024,2022 26. Woche
60,27,2022,60-64,786.3987403171977,2022 27. Woche
60,28,2022,60-64,855.9660085368192,2022 28. Woche
60,29,2022,60-64,820.1288614570243,2022 29. Woche
60,30,2022,60-64,670.512313618948,2022 30. Woche
60,31,2022,60-64,503.4906691507145,2022 31. Woche
60,32,2022,60-64,401.89306542350954,2022 32. Woche
60,33,2022,60-64,315.46958968414265,2022 33. Woche
65,26,2022,65-69,474.10677682303805,2022 26. Woche
65,27,2022,65-69,483.5531027579156,2022 27. Woche
65,28,2022,65-69,534.8390378989067,2022 28. Woche
65,29,2022,65-69,519.6096671106509,2022 29. Woche
65,30,2022,65-69,427.1838506105743,2022 30. Woche
65,31,2022,65-69,320.16665047688514,2022 31. Woche
65,32,2022,65-69,269.41580133656254,2022 32. Woche
65,33,2022,65-69,209.03340418420788,2022 33. Woche
70,26,2022,70-74,454.9964004741304,2022 26. Woche
70,27,2022,70-74,463.97820415639774,2022 27. Woche
70,28,2022,70-74,522.4687984387992,2022 28. Woche
70,29,2022,70-74,514.2763047770948,2022 29. Woche
70,30,2022,70-74,428.4864708179838,2022 30. Woche
70,31,2022,70-74,321.7118773466663,2022 31. Woche
70,32,2022,70-74,274.13553541756545,2022 32. Woche
70,33,2022,70-74,206.58148469214868,2022 33. Woche
75,26,2022,75-79,291.1191253785709,2022 26. Woche
75,27,2022,75-79,301.9796616465708,2022 27. Woche
75,28,2022,75-79,347.71773956382435,2022 28. Woche
75,29,2022,75-79,350.03946940733977,2022 29. Woche
75,30,2022,75-79,284.4892968254214,2022 30. Woche
75,31,2022,75-79,217.13333436521324,2022 31. Woche
75,32,2022,75-79,181.06913079594057,2022 32. Woche
75,33,2022,75-79,144.5921752544874,2022 33. Woche
80,26,2022,80+,346.44485652954916,2022 26. Woche
80,27,2022,80+,356.4956650387643,2022 27. Woche
80,28,2022,80+,433.9625796605784,2022 28. Woche
80,29,2022,80+,457.65502844061973,2022 29. Woche
80,30,2022,80+,397.9134451126404,2022 30. Woche
80,31,2022,80+,308.9875526633323,2022 31. Woche
80,32,2022,80+,253.98093866806545,2022 32. Woche
80,33,2022,80+,209.95804535537354,2022 33. Woche
