Datum,Test pro 100 000 Personen,Altersgruppe
2020-10-05,289.7354538945232,A00-A04
2020-10-05,442.15600595685356,A05-A14
2020-10-05,800.6852808994228,A15-A34
2020-10-05,671.5233561404759,A35-A59
2020-10-05,481.45412808079,A60-A79
2020-10-05,722.6560591762664,A80+
2020-10-12,312.41040246018156,A00-A04
2020-10-12,422.17907797687525,A05-A14
2020-10-12,810.7268784816598,A15-A34
2020-10-12,616.057271139782,A35-A59
2020-10-12,466.02996837110794,A60-A79
2020-10-12,741.1857017192476,A80+
2020-10-19,430.8240227475084,A00-A04
2020-10-19,455.47395794350575,A05-A14
2020-10-19,958.7083165356784,A15-A34
2020-10-19,746.8735093489656,A35-A59
2020-10-19,539.2947269920977,A60-A79
2020-10-19,818.673297808078,A80+
2020-10-26,519.0043782806242,A00-A04
2020-10-26,498.0914043007928,A05-A14
2020-10-26,1078.678982386615,A15-A34
2020-10-26,891.6434796337954,A35-A59
2020-10-26,601.5422286776003,A60-A79
2020-10-26,891.10735502155,A80+
2020-11-02,476.1739198788251,A00-A04
2020-11-02,486.1052475128059,A05-A14
2020-11-02,990.9471298260182,A15-A34
2020-11-02,851.1776566144214,A35-A59
2020-11-02,581.7111661937234,A60-A79
2020-11-02,887.7383291046443,A80+
2020-11-09,410.6685129113677,A00-A04
2020-11-09,451.4785723475101,A05-A14
2020-11-09,811.7838887534741,A15-A34
2020-11-09,723.8498514241493,A35-A59
2020-11-09,524.9722929759644,A60-A79
2020-11-09,877.6312513539274,A80+
2020-11-16,425.78514528847325,A00-A04
2020-11-16,508.7457658901146,A05-A14
2020-11-16,800.6852808994228,A15-A34
2020-11-16,718.6172018957819,A35-A59
2020-11-16,518.9128016614465,A60-A79
2020-11-16,887.7383291046443,A80+
2020-11-23,415.70739037040283,A00-A04
2020-11-23,504.750380294119,A05-A14
2020-11-23,771.088993288619,A15-A34
2020-11-23,714.7799255749793,A35-A59
2020-11-23,522.2179787420926,A60-A79
2020-11-23,919.7440753152482,A80+
2020-11-30,372.87693196860374,A00-A04
2020-11-30,456.805753142171,A05-A14
2020-11-30,748.8917775805162,A15-A34
2020-11-30,679.8955953858635,A35-A59
2020-11-30,511.2007218066054,A60-A79
2020-11-30,945.0117696920407,A80+
2020-12-07,400.59075799329725,A00-A04
2020-12-07,516.736537082106,A05-A14
2020-12-07,841.908681500185,A15-A34
2020-12-07,770.2460105756732,A35-A59
2020-12-07,556.3714752421029,A60-A79
2020-12-07,1009.0232621132485,A80+
2020-12-14,438.38233893606116,A00-A04
2020-12-14,476.7826811221493,A05-A14
2020-12-14,950.2522343611631,A15-A34
2020-12-14,902.4576219924214,A35-A59
2020-12-14,612.0086227663131,A60-A79
2020-12-14,1073.0347545344562,A80+
2020-12-21,256.9827504107945,A00-A04
2020-12-21,239.72313575973988,A05-A14
2020-12-21,564.4434851489,A15-A34
2020-12-21,554.6608500069385,A35-A59
2020-12-21,394.9686611372156,A60-A79
2020-12-21,793.4056034312855,A80+
2020-12-28,146.1274463120204,A00-A04
2020-12-28,118.52977268120473,A05-A14
2020-12-28,405.3634392408299,A15-A34
2020-12-28,395.93714764646234,A35-A59
2020-12-28,348.14531916139504,A60-A79
2020-12-28,798.459142306644,A80+
2021-01-04,178.8801497957491,A00-A04
2021-01-04,165.14260463448747,A05-A14
2021-01-04,608.3094114291983,A15-A34
2021-01-04,605.5919720830474,A35-A59
2021-01-04,516.7093502743489,A60-A79
2021-01-04,1046.082547199211,A80+
2021-01-11,193.99678217285467,A00-A04
2021-01-11,150.49285744917003,A05-A14
2021-01-11,590.8687419442605,A15-A34
2021-01-11,606.2896586868296,A35-A59
2021-01-11,515.6076245808002,A60-A79
2021-01-11,1020.8148528224183,A80+
2021-01-18,196.51622090237228,A00-A04
2021-01-18,142.50208625717872,A05-A14
2021-01-18,536.4327129458179,A15-A34
2021-01-18,565.1261490636732,A35-A59
2021-01-18,498.53087633079514,A60-A79
2021-01-18,985.4400806949088,A80+
2021-01-25,204.07453709092505,A00-A04
2021-01-25,145.16567665450916,A05-A14
2021-01-25,533.7901872662818,A15-A34
2021-01-25,554.6608500069385,A35-A59
2021-01-25,489.7170707824054,A60-A79
2021-01-25,934.9046919413237,A80+
2021-02-01,201.55509836140743,A00-A04
2021-02-01,149.1610622505048,A05-A14
2021-02-01,522.6915794122303,A15-A34
2021-02-01,556.0562232145031,A35-A59
2021-02-01,493.57311070982587,A60-A79
2021-02-01,933.220178982871,A80+
2021-02-08,199.03565963188984,A00-A04
2021-02-08,146.49747185317437,A05-A14
2021-02-08,499.96585856822037,A15-A34
2021-02-08,529.8929755726664,A35-A59
2021-02-08,472.08945968562585,A60-A79
2021-02-08,857.4170958524932,A80+
2021-02-15,211.6328532794778,A00-A04
2021-02-15,161.1472190384918,A05-A14
2021-02-15,521.634569140416,A15-A34
2021-02-15,551.172416988027,A35-A59
2021-02-15,486.41189370175925,A60-A79
2021-02-15,825.4113496418894,A80+
2021-02-22,264.54106659934723,A00-A04
2021-02-22,199.76927979978325,A05-A14
2021-02-22,541.1892591689827,A15-A34
2021-02-22,565.8238356674555,A35-A59
2021-02-22,500.73432771789254,A60-A79
2021-02-22,806.8817070989081,A80+
2021-03-01,367.83805450956856,A00-A04
2021-03-01,267.6908349317095,A05-A14
2021-03-01,573.9565775952298,A15-A34
2021-03-01,576.6379780260813,A35-A59
2021-03-01,511.2007218066054,A60-A79
2021-03-01,795.0901163897383,A80+
2021-03-08,488.771113526413,A00-A04
2021-03-08,384.88881241424906,A05-A14
2021-03-08,603.5528652060335,A15-A34
2021-03-08,588.1498069884896,A35-A59
2021-03-08,517.8110759678978,A60-A79
2021-03-08,781.6140127221156,A80+
2021-03-15,738.1955477486548,A00-A04
2021-03-15,574.0037306247104,A05-A14
2021-03-15,660.1029147481049,A15-A34
2021-03-15,624.778353687061,A35-A59
2021-03-15,526.0740186695131,A60-A79
2021-03-15,784.9830386390214,A80+
2021-03-22,720.5594766420317,A00-A04
2021-03-22,639.2616953593064,A05-A14
2021-03-22,712.9534283388259,A15-A34
2021-03-22,673.965259253714,A35-A59
2021-03-22,539.8455898388721,A60-A79
2021-03-22,811.9352459742668,A80+
2021-03-29,559.3153979529056,A00-A04
2021-03-29,416.8518971822143,A05-A14
2021-03-29,581.3556494979307,A15-A34
2021-03-29,546.6374540634419,A35-A59
2021-03-29,437.38510033884126,A60-A79
2021-03-29,685.596774090304,A80+
2021-04-05,415.70739037040283,A00-A04
2021-04-05,322.2944380769836,A05-A14
2021-04-05,580.2986392261163,A15-A34
2021-04-05,546.986297365333,A35-A59
2021-04-05,479.80153954046693,A60-A79
2021-04-05,737.8166758023419,A80+
2021-04-12,559.3153979529056,A00-A04
2021-04-12,390.21599320890994,A05-A14
2021-04-12,681.7716253203005,A15-A34
2021-04-12,639.7786156683807,A35-A59
2021-04-12,542.0490412259695,A60-A79
2021-04-12,796.7746293481912,A80+
2021-04-19,647.4957534860214,A00-A04
2021-04-19,460.8011387381667,A05-A14
2021-04-19,683.8856458639294,A15-A34
2021-04-19,641.8716754797275,A35-A59
2021-04-19,529.9300585969336,A60-A79
2021-04-19,788.3520645559271,A80+
2021-04-26,627.3402436498807,A00-A04
2021-04-26,451.4785723475101,A05-A14
2021-04-26,654.8178633890328,A15-A34
2021-04-26,618.4991742530201,A35-A59
2021-04-26,522.768841588867,A60-A79
2021-04-26,788.3520645559271,A80+
2021-05-03,498.8488684444834,A00-A04
2021-05-03,382.22522201691856,A05-A14
2021-05-03,602.4958549342191,A15-A34
2021-05-03,576.6379780260813,A35-A59
2021-05-03,505.69209333886175,A60-A79
2021-05-03,774.8759608883043,A80+
2021-05-10,370.3574932390862,A00-A04
2021-05-10,335.6123900636358,A05-A14
2021-05-10,465.08451959834457,A15-A34
2021-05-10,452.79860585472085,A35-A59
2021-05-10,425.8169805565797,A60-A79
2021-05-10,687.2812870487569,A80+
2021-05-17,380.43524815715654,A00-A04
2021-05-17,416.8518971822143,A05-A14
2021-05-17,505.2509099272925,A15-A34
2021-05-17,492.56674227031266,A35-A59
2021-05-17,444.546317346908,A60-A79
2021-05-17,704.1264166332852,A80+
2021-05-24,299.81320881259353,A00-A04
2021-05-24,270.35442532904,A05-A14
2021-05-24,390.03679029952076,A15-A34
2021-05-24,377.4484526462311,A35-A59
2021-05-24,392.7652097501182,A60-A79
2021-05-24,646.8529760458888,A80+
2021-05-31,282.1771377059704,A00-A04
2021-05-31,243.71852135573556,A05-A14
2021-05-31,351.4559153782945,A15-A34
2021-05-31,335.9360997211835,A35-A59
2021-05-31,369.62897018559505,A60-A79
2021-05-31,621.5852816690963,A80+
2021-06-07,284.696576435488,A00-A04
2021-06-07,270.35442532904,A05-A14
2021-06-07,312.87504045706817,A15-A34
2021-06-07,304.5402025509794,A35-A59
2021-06-07,356.4082618630104,A60-A79
2021-06-07,614.847229835285,A80+
2021-06-14,282.1771377059704,A00-A04
2021-06-14,262.3636541370487,A05-A14
2021-06-14,293.8488555644086,A15-A34
2021-06-14,282.2142312299454,A35-A59
2021-06-14,348.14531916139504,A60-A79
2021-06-14,618.2162557521906,A80+
2021-06-21,272.0993827879,A00-A04
2021-06-21,274.3498109250357,A05-A14
2021-06-21,289.62081447715093,A15-A34
2021-06-21,268.26049915429917,A35-A59
2021-06-21,334.9246108388104,A60-A79
2021-06-21,604.7401520845679,A80+
2021-06-28,274.61882151741764,A00-A04
2021-06-28,287.6677629116879,A05-A14
2021-06-28,297.01988637985187,A15-A34
2021-06-28,261.98131972025834,A35-A59
2021-06-28,311.78837127428733,A60-A79
2021-06-28,560.9428151647942,A80+
2021-07-05,254.46331168127688,A00-A04
2021-07-05,218.41441258109634,A05-A14
2021-07-05,301.24792746710955,A15-A34
2021-07-05,254.6556103805441,A35-A59
2021-07-05,304.0762914194463,A60-A79
2021-07-05,554.2047633309828,A80+
2021-07-12,277.13826024693526,A00-A04
2021-07-12,205.0964605944441,A05-A14
2021-07-12,321.85962776749074,A15-A34
2021-07-12,258.84173000323796,A35-A59
2021-07-12,307.38146850009247,A60-A79
2021-07-12,554.2047633309828,A80+
2021-07-19,259.5021891403121,A00-A04
2021-07-19,191.7785086077919,A05-A14
2021-07-19,313.4035455929753,A15-A34
2021-07-19,250.12064745595904,A35-A59
2021-07-19,299.11852579847704,A60-A79
2021-07-19,542.413172621813,A80+
2021-07-26,239.34667930417135,A00-A04
2021-07-26,178.4605566211397,A05-A14
2021-07-26,306.00447369027444,A15-A34
2021-07-26,245.23684122948288,A35-A59
2021-07-26,293.6098973307335,A60-A79
2021-07-26,544.0976855802659,A80+
2021-08-02,211.6328532794778,A00-A04
2021-08-02,153.15644784650047,A05-A14
2021-08-02,293.3203504285014,A15-A34
2021-08-02,241.74840821057128,A35-A59
2021-08-02,292.5081716371848,A60-A79
2021-08-02,544.0976855802659,A80+
2021-08-09,216.671730738513,A00-A04
2021-08-09,174.46517102514403,A05-A14
2021-08-09,297.5483915157591,A15-A34
2021-08-09,246.28337113515633,A35-A59
2021-08-09,289.75385740331296,A60-A79
2021-08-09,545.7821985387187,A80+
2021-08-16,259.5021891403121,A00-A04
2021-08-16,338.27598046096625,A05-A14
2021-08-16,338.7717921165214,A15-A34
2021-08-16,269.30702905997265,A35-A59
2021-08-16,295.81334871783093,A60-A79
2021-08-16,544.0976855802659,A80+
2021-08-23,347.6825446734278,A00-A04
2021-08-23,532.7180794660886,A05-A14
2021-08-23,381.5807081250054,A15-A34
2021-08-23,294.772590098027,A35-A59
2021-08-23,301.8728400323489,A60-A79
2021-08-23,552.52025037253,A80+
2021-08-30,400.59075799329725,A00-A04
2021-08-30,591.3170682073584,A05-A14
2021-08-30,436.016737123448,A15-A34
2021-08-30,326.5173305701223,A35-A59
2021-08-30,320.0513139759027,A60-A79
2021-08-30,589.5795354584925,A80+
2021-09-06,483.73223606737787,A00-A04
2021-09-06,633.9345145646455,A05-A14
2021-09-06,456.09993228792194,A15-A34
2021-09-06,349.88983179682975,A35-A59
2021-09-06,333.27202229848734,A60-A79
2021-09-06,601.3711261676623,A80+
2021-09-13,461.05728750171954,A00-A04
2021-09-13,518.0683322807712,A05-A14
2021-09-13,441.83029361842733,A15-A34
2021-09-13,341.517592551442,A35-A59
2021-09-13,332.721159451713,A60-A79
2021-09-13,589.5795354584925,A80+
2021-09-20,473.65448114930746,A00-A04
2021-09-20,496.7596091021277,A05-A14
2021-09-20,449.7578706570355,A15-A34
2021-09-20,345.7037121741359,A35-A59
2021-09-20,333.27202229848734,A60-A79
2021-09-20,587.8950225000395,A80+
2021-09-27,466.0961649607547,A00-A04
2021-09-27,498.0914043007928,A05-A14
2021-09-27,448.1723552493138,A15-A34
2021-09-27,345.0060255703536,A35-A59
2021-09-27,332.721159451713,A60-A79
2021-09-27,586.2105095415867,A80+
2021-10-04,456.0184100426843,A00-A04
2021-10-04,498.0914043007928,A05-A14
2021-10-04,477.7686428601176,A15-A34
2021-10-04,365.2389370800406,A35-A59
2021-10-04,348.14531916139504,A60-A79
2021-10-04,596.3175872923038,A80+
2021-10-11,458.5378487722019,A00-A04
2021-10-11,384.88881241424906,A05-A14
2021-10-11,492.0382815296122,A15-A34
2021-10-11,373.2623330235372,A35-A59
2021-10-11,355.85739901623606,A60-A79
2021-10-11,611.4782039183792,A80+
2021-10-18,466.0961649607547,A00-A04
2021-10-18,408.86112599022306,A05-A14
2021-10-18,546.4743105280548,A15-A34
2021-10-18,420.7050220807345,A35-A59
2021-10-18,390.01089551624636,A60-A79
2021-10-18,648.5374890043416,A80+
2021-10-25,524.0432557396593,A00-A04
2021-10-25,724.4965880738805,A05-A14
2021-10-25,607.2524011573839,A15-A34
2021-10-25,483.49681642114257,A35-A59
2021-10-25,426.9187062501284,A60-A79
2021-10-25,683.9122611318512,A80+
2021-11-01,524.0432557396593,A00-A04
2021-11-01,665.8975993326109,A05-A14
2021-11-01,620.9935346909714,A15-A34
2021-11-01,518.0323033083671,A35-A59
2021-11-01,455.01271143562076,A60-A79
2021-11-01,715.9180073424551,A80+
2021-11-08,745.7538639372075,A00-A04
2021-11-08,1084.0812917134904,A05-A14
2021-11-08,887.8886283241123,A15-A34
2021-11-08,726.2917545373873,A35-A59
2021-11-08,564.0835550969439,A60-A79
2021-11-08,808.566220057361,A80+
2021-11-15,899.4396264377808,A00-A04
2021-11-15,1315.813656281239,A05-A14
2021-11-15,1001.5172325441624,A15-A34
2021-11-15,849.0845968030744,A35-A59
2021-11-15,616.9663883872823,A60-A79
2021-11-15,862.4706347278518,A80+
2021-11-22,937.2312073805446,A00-A04
2021-11-22,1459.6475377370828,A05-A14
2021-11-22,1032.1705304267805,A15-A34
2021-11-22,899.3180322754009,A35-A59
2021-11-22,629.0853710163183,A60-A79
2021-11-22,854.0480699355877,A80+
2021-11-29,901.9590651672983,A00-A04
2021-11-29,1417.0300913797957,A05-A14
2021-11-29,976.1489860206163,A15-A34
2021-11-29,867.5732918033056,A35-A59
2021-11-29,612.0086227663131,A60-A79
2021-11-29,854.0480699355877,A80+
2021-12-06,866.686922954052,A00-A04
2021-12-06,1271.8644147252865,A05-A14
2021-12-06,838.7376506847419,A15-A34
2021-12-06,753.8503753867888,A35-A59
2021-12-06,553.0662981614566,A60-A79
2021-12-06,806.8817070989081,A80+
2021-12-13,778.5065674209362,A00-A04
2021-12-13,1062.7725685348469,A05-A14
2021-12-13,730.922602959671,A15-A34
2021-12-13,654.081191045918,A35-A59
2021-12-13,499.63260202434384,A60-A79
2021-12-13,788.3520645559271,A80+
2021-12-20,513.965500821589,A00-A04
2021-12-20,809.7314807884547,A05-A14
2021-12-20,573.9565775952298,A15-A34
2021-12-20,485.9387195343807,A35-A59
2021-12-20,364.67120456462584,A60-A79
2021-12-20,628.3233335029076,A80+
2021-12-27,262.0216278698297,A00-A04
2021-12-27,323.6262332756488,A05-A14
2021-12-27,515.8210126454367,A15-A34
2021-12-27,441.98446349609503,A35-A59
2021-12-27,344.2892792339745,A60-A79
2021-12-27,599.6866132092094,A80+
2022-01-03,554.2765204938705,A00-A04
2022-01-03,480.778066718145,A05-A14
2022-01-03,873.0904845187104,A15-A34
2022-01-03,673.6164159518228,A35-A59
2022-01-03,495.2256992501489,A60-A79
2022-01-03,774.8759608883043,A80+
2022-01-10,1083.358653692565,A00-A04
2022-01-10,1604.813214391592,A05-A14
2022-01-10,1123.6019189387277,A15-A34
2022-01-10,836.8750812368841,A35-A59
2022-01-10,548.1085325404874,A60-A79
2022-01-10,811.9352459742668,A80+
2022-01-17,1604.8824707027068,A00-A04
2022-01-17,2503.7749734906165,A05-A14
2022-01-17,1358.786704417436,A15-A34
2022-01-17,1026.2969941637818,A35-A59
2022-01-17,588.8723832017901,A60-A79
2022-01-17,842.2564792264178,A80+
2022-01-24,1599.8435932436716,A00-A04
2022-01-24,2351.9503208427814,A05-A14
2022-01-24,1380.983920125539,A15-A34
2022-01-24,1104.786737089292,A35-A59
2022-01-24,591.0758345888875,A60-A79
2022-01-24,865.8396606447575,A80+
2022-01-31,1375.6135463166058,A00-A04
2022-01-31,2092.250257103063,A05-A14
2022-01-31,1431.191908036724,A15-A34
2022-01-31,1188.1602862412783,A35-A59
2022-01-31,642.3060793389028,A60-A79
2022-01-31,941.642743775135,A80+
2022-02-07,1448.677269472616,A00-A04
2022-02-07,1876.4994349192973,A05-A14
2022-02-07,1352.4446427865498,A15-A34
2022-02-07,1144.2060302029927,A35-A59
2022-02-07,648.3655706534208,A60-A79
2022-02-07,985.4400806949088,A80+
2022-02-14,1153.9029381190576,A00-A04
2022-02-14,1354.4357170425303,A05-A14
2022-02-14,1106.1612494537899,A15-A34
2022-02-14,954.7841172760948,A35-A59
2022-02-14,598.7879144437285,A60-A79
2022-02-14,941.642743775135,A80+
2022-02-21,1073.2808987744947,A00-A04
2022-02-21,1162.6572084347385,A05-A14
2022-02-21,1024.7714585240797,A15-A34
2022-02-21,894.4342260489248,A35-A59
2022-02-21,603.1948172179234,A60-A79
2022-02-21,990.4936195702672,A80+
2022-02-28,1000.2171756184845,A00-A04
2022-02-28,998.8463989989161,A05-A14
2022-02-28,1102.4617135024396,A15-A34
2022-02-28,900.0157188791833,A35-A59
2022-02-28,614.2120741534106,A60-A79
2022-02-28,965.2259251934747,A80+
2022-03-07,1201.772273979892,A00-A04
2022-03-07,1433.0116337637785,A05-A14
2022-03-07,1339.7605195247766,A15-A34
2022-03-07,1069.5535635982853,A35-A59
2022-03-07,709.5113466453747,A60-A79
2022-03-07,1041.0290083238524,A80+
2022-03-14,1201.772273979892,A00-A04
2022-03-14,1575.513720020957,A05-A14
2022-03-14,1384.1549509409824,A15-A34
2022-03-14,1181.5322635053462,A35-A59
2022-03-14,788.284733734108,A60-A79
2022-03-14,1083.1418322851732,A80+
2022-03-21,1156.4223768485754,A00-A04
2022-03-21,1475.6290801210655,A05-A14
2022-03-21,1231.4169666637986,A15-A34
2022-03-21,1100.9494607684892,A35-A59
2022-03-21,762.9450427824876,A60-A79
2022-03-21,1061.2431638252865,A80+
2022-03-28,866.686922954052,A00-A04
2022-03-28,1102.7264244948035,A05-A14
2022-03-28,979.3200168360596,A15-A34
2022-03-28,901.4110920867478,A35-A59
2022-03-28,673.7052616050413,A60-A79
2022-03-28,973.6484899857388,A80+
2022-04-04,569.393152870976,A00-A04
2022-04-04,813.7268663844503,A05-A14
2022-04-04,779.5450754631344,A15-A34
2022-04-04,728.3848143487344,A35-A59
2022-04-04,577.3042634195285,A60-A79
2022-04-04,870.8931995201159,A80+
2022-04-11,408.1490741818501,A00-A04
2022-04-11,402.2021499968969,A05-A14
2022-04-11,588.2262162647244,A15-A34
2022-04-11,545.2420808558772,A35-A59
2022-04-11,460.5213399033643,A60-A79
2022-04-11,719.2870332593608,A80+
2022-04-18,292.2548926240408,A00-A04
2022-04-18,285.00417251435744,A05-A14
2022-04-18,546.4743105280548,A15-A34
2022-04-18,515.9392434970201,A35-A59
2022-04-18,464.9282426775592,A60-A79
2022-04-18,724.3405721347193,A80+
2022-04-25,325.00759610776953,A00-A04
2022-04-25,436.8288251621927,A05-A14
2022-04-25,517.9350331890655,A15-A34
2022-04-25,488.3806226476188,A35-A59
2022-04-25,472.08945968562585,A60-A79
2022-04-25,720.9715462178136,A80+
2022-05-02,239.34667930417135,A00-A04
2022-05-02,298.3221245010096,A05-A14
2022-05-02,442.88730389024175,A15-A34
2022-05-02,440.93793359042155,A35-A59
2022-05-02,436.28337464529255,A60-A79
2022-05-02,688.9658000072096,A80+
2022-05-09,216.671730738513,A00-A04
2022-05-09,278.3451965210313,A05-A14
2022-05-09,397.9643673381289,A15-A34
2022-05-09,398.3790507597004,A35-A59
2022-05-09,411.4945465404463,A60-A79
2022-05-09,660.3290797135115,A80+
2022-05-16,173.8412723367139,A00-A04
2022-05-16,201.10107499844844,A05-A14
2022-05-16,327.67318426247004,A15-A34
2022-05-16,327.2150171739046,A35-A59
2022-05-16,361.3660274839797,A60-A79
2022-05-16,604.7401520845679,A80+
2022-05-23,131.01081393491484,A00-A04
2022-05-23,125.18874867453083,A05-A14
2022-05-23,250.51143442001742,A15-A34
2022-05-23,252.213707267306,A35-A59
2022-05-23,299.66938864525144,A60-A79
2022-05-23,532.306094871096,A80+
2022-05-30,146.1274463120204,A00-A04
2022-05-30,147.8292670518396,A05-A14
2022-05-30,338.7717921165214,A15-A34
2022-05-30,313.6101284001495,A35-A59
2022-05-30,341.5349650001027,A60-A79
2022-05-30,576.1034317908698,A80+
2022-06-06,143.6080075825028,A00-A04
2022-06-06,149.1610622505048,A05-A14
2022-06-06,373.1246259504901,A15-A34
2022-06-06,338.02915953253046,A35-A59
2022-06-06,347.04359346784634,A60-A79
2022-06-06,555.8892762894358,A80+
2022-06-13,156.20520123009078,A00-A04
2022-06-13,174.46517102514403,A05-A14
2022-06-13,390.03679029952076,A15-A34
2022-06-13,368.72737009895224,A35-A59
2022-06-13,359.1625760968822,A60-A79
2022-06-13,564.3118410817,A80+
2022-06-20,186.43846598430187,A00-A04
2022-06-20,254.3728829450573,A05-A14
2022-06-20,495.2093123450555,A15-A34
2022-06-20,472.6826740625168,A35-A59
2022-06-20,430.2238833307746,A60-A79
2022-06-20,635.061385336719,A80+
2022-06-27,201.55509836140743,A00-A04
2022-06-27,258.368268541053,A05-A14
2022-06-27,479.8826634037464,A15-A34
2022-06-27,488.3806226476188,A35-A59
2022-06-27,444.546317346908,A60-A79
2022-06-27,640.1149242120775,A80+
2022-07-04,199.03565963188984,A00-A04
2022-07-04,255.70467814372256,A05-A14
2022-07-04,486.22472503463297,A15-A34
2022-07-04,495.7063319873331,A35-A59
2022-07-04,452.8092600485233,A60-A79
2022-07-04,648.5374890043416,A80+
2022-07-11,209.1134145499602,A00-A04
2022-07-11,267.6908349317095,A05-A14
2022-07-11,498.3803431604988,A15-A34
2022-07-11,512.7996537799997,A35-A59
2022-07-11,468.2334197582054,A60-A79
2022-07-11,683.9122611318512,A80+
2022-07-18,191.47734344333705,A00-A04
2022-07-18,211.75543658777025,A05-A14
2022-07-18,443.41580902614896,A15-A34
2022-07-18,471.63614415684333,A35-A59
2022-07-18,445.6480430404567,A60-A79
2022-07-18,682.2277481733984,A80+
2022-07-25,161.24407868912596,A00-A04
2022-07-25,143.83388145584394,A05-A14
2022-07-25,368.36807972732515,A15-A34
2022-07-25,387.56490840107466,A35-A59
2022-07-25,397.7229753710874,A60-A79
2022-07-25,645.168463087436,A80+
2022-08-01,136.04969139395,A00-A04
2022-08-01,110.53900148921339,A05-A14
2022-08-01,305.4759685543672,A15-A34
2022-08-01,324.7731140606665,A35-A59
2022-08-01,360.264301790431,A60-A79
2022-08-01,606.4246650430208,A80+
2022-08-08,131.01081393491484,A00-A04
2022-08-08,114.53438708520906,A05-A14
2022-08-08,280.63622716672836,A15-A34
2022-08-08,294.0749034942448,A35-A59
2022-08-08,339.3315136130053,A60-A79
2022-08-08,574.4189188324169,A80+
2022-08-15,125.97193647587966,A00-A04
2022-08-15,119.86156787986994,A05-A14
2022-08-15,256.8534960509039,A15-A34
2022-08-15,273.1443053807754,A35-A59
2022-08-15,323.35649105654886,A60-A79
2022-08-15,559.2583022063413,A80+
2022-08-22,128.49137520539725,A00-A04
2022-08-22,129.1841342705265,A05-A14
2022-08-22,245.7548881968525,A15-A34
2022-08-22,260.58594651269374,A35-A59
2022-08-22,310.1357827339642,A60-A79
2022-08-22,530.6215819126433,A80+
2022-08-29,123.45249774636206,A00-A04
2022-08-29,123.85695347586561,A05-A14
2022-08-29,246.28339333275972,A15-A34
2022-08-29,253.26023717297946,A35-A59
2022-08-29,302.9745657258976,A60-A79
2022-08-29,525.5680430372847,A80+
2022-09-05,118.41362028732686,A00-A04
2022-09-05,123.85695347586561,A05-A14
2022-09-05,251.56844469183181,A15-A34
2022-09-05,264.7720661353876,A35-A59
2022-09-05,314.54268550815914,A60-A79
2022-09-05,533.9906078295488,A80+
2022-09-12,128.49137520539725,A00-A04
2022-09-12,131.84772466785694,A05-A14
2022-09-12,264.25256795360485,A15-A34
2022-09-12,281.16770132427195,A35-A59
2022-09-12,325.00907959687197,A60-A79
2022-09-12,533.9906078295488,A80+
2022-09-19,136.04969139395,A00-A04
2022-09-19,155.82003824383094,A05-A14
2022-09-19,309.1755045057177,A15-A34
2022-09-19,327.56386047579576,A35-A59
2022-09-19,359.1625760968822,A60-A79
2022-09-19,577.7879447493226,A80+
2022-09-26,141.0885688529852,A00-A04
2022-09-26,174.46517102514403,A05-A14
2022-09-26,374.18163622230446,A15-A34
2022-09-26,411.63509623156443,A35-A59
2022-09-26,420.3083520888361,A60-A79
2022-09-26,638.4304112536246,A80+
2022-10-03,131.01081393491484,A00-A04
2022-10-03,139.83849585984825,A05-A14
2022-10-03,391.0938005713352,A15-A34
2022-10-03,457.68241208119707,A35-A59
2022-10-03,465.4791055243336,A60-A79
2022-10-03,692.3348259241154,A80+
2022-10-10,136.04969139395,A00-A04
2022-10-10,138.50670066118306,A05-A14
2022-10-10,387.3942646199847,A15-A34
2022-10-10,460.12431519443516,A35-A59
2022-10-10,491.36965932272847,A60-A79
2022-10-10,752.9772924284175,A80+
